﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v6 - WBAWB73508P155670_FF.mhd
860.481,14.4,9.4,1,0,12,72,2,3,57,13.59,26.4,0,0.2,0,0,0,0,734.2,0,0,72.2,0,19.5,2670,0,4.6,14.2,36,0,0
860.571,14.4,11.3,1,0,12,72.3,2,3,57,13.31,26.4,0,0.2,0,0,0,0,739.9,0,0,71.8,0,19.5,2669,-31,4.9,15.8,38.2,0,0
860.664,14.4,14.9,1,0,12,73,2,3,57,13.31,26.4,0,0.2,0,0,0,0,747.3,0,0,72.2,0,19.5,2670,-23.6,5.2,16.5,41.5,0,0
860.760,14.4,15.1,1,0,12,72.3,2,3,57,13.97,26.4,0,0.2,0,0,0,0,750.2,0,0,72.2,0,19.5,2675,-13.5,5.6,18.8,49.1,0,0
860.871,14.4,15.1,1,0,12,72.5,2,3,57,14.61,26.4,0,0.2,0,0,0,0,747.3,0,0,72.2,0,19.5,2671,-4.8,5.8,21.8,52.6,0,0
860.967,14.4,15.1,1,0,12,73.4,2,3,57,15.86,25.7,0,0.2,0,0,0,0,752.3,0,0,72.7,0,19.5,2650,1.5,5.9,22.9,55.4,0,0
861.068,14.4,16.7,1,0,12,72.9,2,3,57,15.23,26.4,0,0.2,0,0,0,0,736.1,0,0,72.2,0,19.5,2659,-2.5,5.9,23.2,57,0,0
861.168,14.4,17.8,1,0,12,72.5,2,3,57,14.37,25.7,0,0.2,0,0,0,0,750.7,0,0,72.2,0,19.5,2651,-3.9,6.1,23.2,57.5,0,0
861.264,14.4,17.8,1,0,12,73,2,3,57,14.47,25.7,0,0.2,0,0,0,0,739.9,0,0,72.2,0,19.5,2651,-2.8,6.4,24.4,60.3,0,0
861.371,14.4,17.8,1,0,12,72.5,2,3,57,15.07,25.7,0,0.2,0,0,0,0,728.6,0,0,72.2,0,19.5,2652,0.3,6.4,25.5,62.5,0,0
861.466,14.4,17.8,1,0,12,72.2,2,3,57,14.93,25.7,0,0.2,0,0,0,0,714.3,0,0,72.2,0,19.5,2654,-1.9,7.3,27.4,68.2,0,0
861.565,14.4,18.6,1,0,12,72.5,2,3,57,14.73,24.1,0,0.2,0,0,0,0,714.9,0,0,72.2,0,19.5,2663,-2.7,7.9,28.9,77.2,0,0
861.655,14.4,22.3,1,0,12,73.4,2,3,57,14.67,22.6,0,0.2,0,0,0,0,708.7,0,0,72.2,0,19.5,2657,-4.1,9.8,29.2,89.2,0,0
861.755,14.4,22.8,1,0,12,71.8,2,3,57,15.1,10.9,0,0.2,0,0,0,0,719.2,0,0,72.7,0,19.5,2668,-3.3,10.9,30.8,111,0,0
861.876,14.4,22.5,1,0,12,73.7,2,3,57,15.14,5.4,0,0.2,0,0,0,0,742.7,0,0,71.8,0,19.5,2670,0.1,11.8,30,129.9,0,0
861.984,14.4,22.5,1,0,12,73,2,3,57,15.99,3.1,0,0.3,0,0,0,0,734.1,0,0,72.2,0,19.5,2690,4.9,13.5,27.8,144.4,0,0
862.074,14.4,23.8,1,0,12,73,2,3,57,15.27,3.1,0,0.4,0,0,0,0,703.8,0,0,72.7,0,19.5,2702,4.1,14.6,27.4,154.7,0,0
862.179,14.4,46.2,1,0,12,72.3,2,3,57,15.03,1.6,0,0.3,0,0,0,0,711.3,0,0,72.2,0,19.5,2725,3,22.1,22.9,220.9,0,0
862.279,14.4,64.1,1,0,12,70.5,2,3,57,12.18,0,0.2,0.3,6,0,0,0,884.6,0,0,70.5,0,19.5,2740,-8.1,46.7,9,320,0,0
862.379,14.4,79.8,1,0,12,76,2,3,57,11.52,-2.3,0.5,0.6,9.2,0,0,0,1457.5,0,0,72.2,0,19.5,2791,-12.3,78.3,10.5,338.2,0,0
862.489,14.4,83.1,1,0,12,77.1,2,3,57,12.89,-3.1,0.9,1.1,11.4,0,0,0,1455.8,0,0,78.3,0,19.5,2799,-10.9,80.1,12.8,358.9,0,0
862.589,14.4,82,1,0,12,70.4,2,3,57,12.95,-5.4,1.5,1.6,12.1,0,0,0,1749.9,0,0,72.7,0,19.5,2836,-13.6,81.2,13.5,373.6,0,0
862.684,14.4,79.9,1,0,12,73.7,2,3,57,13.98,-7.8,1.9,2.1,12.9,0,0,0,2052,0,0,72.7,0,19.5,2874,-8.9,81.1,13.9,388.1,0,0
862.789,14.4,77.2,1,0,12,75.2,2,3,57,13.88,-10.1,2.5,2.6,13.6,0,0,0,2030.6,0,0,74,0,19.5,2911,-8.5,81,12.8,431.4,0,0
