﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 00000D07596401 MHD+ 93oct Pure750 v1.3 - WBAFR7C58BC267532.mhd
12.093,14.61,27.8,0.2,0,3,109,14.97,45,47.7,31.9,1763.5,1719.1,2166,13,26.6,23,23,23,23,23,23,135,28.8,1.01,0,0,0,0,0,0,0,0,0,46.1,35.88,36.27,3276.7,0,0,0,0,0,0,0,78.83607,0
12.193,14.61,27.8,0.3,0,3,109,14.48,45.8,48.4,32.3,1805.5,1743.8,2172,11.3,24.7,23,23,23,23,23,23,136,28.3,1.01,0.1,0,0,0,0,0,0,0,0,46.5,36.51,36.98,3276.7,0,0,0,0,0,0,0,75.77363,0
12.293,14.61,27.8,0.3,0.1,3,109,14.39,46.5,49.1,32.8,1829.9,1769.7,2178,7.2,25.2,23,23,23,23,23,23,138,28,1.01,0.1,0,0,0,0,0,0,0,0,46.8,36.65,37.45,3276.7,0,0,0,0,0,0,0,73.0423,0
12.393,14.61,27.8,0.4,0.1,3,109,14.65,46.5,49.1,32.9,1822.5,1773.2,2194,8.5,24,23,23,23,23,23,23,139,27.6,1.01,0.1,0,0,0,0,0,0,0,0,47,37.14,37.85,3276.7,0,0,0,0,0,0,0,70.82673,0
12.493,14.61,27.8,0.4,0.1,3,109,14.48,46.5,49.2,33.3,1837.4,1781.8,2202,7.3,23.8,23,23,23,23,23,23,141,27.3,1.02,0.1,0,0,0,0,0,0,0,0,47.2,37.52,38.22,3276.7,0,0,0,0,0,0,-0.01,68.83088,0
12.593,14.61,27.8,0.4,0.1,3,109,14.33,47.2,49.6,33.8,1836.9,1793.6,2210,5.2,25.7,23,23,23,23,23,23,142,27.1,1.02,0.2,0,0,0,0,0,0,0,0,47.8,37.96,38.63,3276.7,0,0,0,0,0,0,-0.01,66.88691,0
12.693,14.61,27.5,0.5,0.1,3,109,14.42,47.2,49,33.9,1828.8,1793.9,2223,5.1,24.6,23,23,23,23,23,23,143,26.9,1.01,0.1,0,0,0,0,0,0,0,0,47.1,37.41,38.52,3276.7,0,0,0,0,0,0,-0.01,65.50751,0
12.793,14.61,27.5,0.5,0.1,3,109,14.5,46.5,48.8,33.7,1830.2,1776.5,2231,4.7,23.5,23,23,23,23,23,23,141,26.7,1.01,0.1,0,0,0,0,0,0,0,0,47,37.48,38.47,3276.7,0,0,0,0,0,0,-0.01,64.34022,0
12.893,14.61,27.5,0.5,0.1,3,109,14.47,46.5,48.7,34.1,1805.7,1769.5,2246,3.6,23.2,23.5,23.5,23.5,23.5,23.5,23.5,141,26.5,1.01,0.1,0,0,0,0,0,0,0,0,47.2,37.62,38.54,3276.7,0,0,0,0,0,0,-0.01,63.13782,0
12.993,14.61,27.1,0.6,0,3,108,14.53,46.5,47.9,34.1,1771.9,1758.5,2252,3.5,22,24,24,24,24,24,24,141,26.4,1.01,0,0,0,0,0,0,0,0,0,46.1,36.04,37.92,3276.7,0,0,0,0,0,0,-0.01,62.20856,0
13.093,14.61,25.9,0.6,0,3,108,14.51,45.8,46.2,33.4,1768.7,1705.5,2260,2.9,21.3,24,24,24,24,24,24,138,26.3,1,0,0,0,0,0,0,0,0,0,45.4,35.36,36.86,3276.7,0,0,0,0,0,0,-0.01,61.42884,0
13.193,14.61,25.9,0.6,0,3,108,14.45,45,45.2,33.4,1685.8,1659.2,2272,1.6,20.5,24,24,24,24,24,24,136,26.2,1,0,0,0,0,0,0,0,0,0,45.6,35.52,36.46,3276.7,0,0,0,0,0,0,-0.01,60.60334,0
13.293,14.61,25.9,0.6,0,3,108,14.55,45,45.1,33.5,1619.2,1645.1,2282,1.8,20.4,24,24,24,24,24,24,136,26.1,1,0,0,0,0,0,0,0,0,0,45.5,35.59,36.4,3276.7,0,0,0,0,0,0,-0.01,60.0174,0
13.393,14.61,25.9,0.6,0,3,108,14.5,45,45,33.5,1639,1637.5,2286,1.3,20.7,24.5,24.5,24.5,24.5,24.5,24.5,136,26,1,0,0,0,0,0,0,0,0,0,45.5,35.6,36.4,3276.7,0,0,0,0,0,0,-0.01,59.44672,0
13.493,14.61,25.9,0.6,0,3,108,14.36,45,45,33.5,1629.5,1632.9,2296,-0.8,20.6,24.5,24.5,24.5,24.5,24.5,24.5,134,25.9,1,0,0,0,0,0,0,0,0,0,45.2,35.65,36.44,3276.7,0,0,0,0,0,0,-0.01,59.12476,0
13.593,14.61,25.9,0.6,0,3,108,14.55,44.2,44.8,33.4,1607.5,1627.9,2306,0,20.6,24.5,24.5,24.5,24.5,24.5,24.5,134,25.9,1,0,0,0,0,0,0,0,0,0,44.9,35.58,36.45,3276.7,0,0,0,0,0,0,-0.01,58.5907,0
13.693,14.61,25.9,0.6,0,3,108,14.67,44.2,44.6,33.5,1604.6,1622.3,2320,1,20.5,25,25,25,25,25,25,132,25.8,1,0,0,0,0,0,0,0,0,0,44.9,35.74,36.52,3276.7,0,0,0,0,0,0,-0.01,58.22144,0
13.793,14.61,25.9,0.6,0,3,108,14.53,45,44.7,33.7,1613.5,1621.7,2326,0.1,20.8,25,25,25,25,25,25,132,25.8,1,0,0,0,0,0,0,0,0,0,45,35.78,36.59,3276.7,0,0,0,0,0,0,-0.01,57.86744,0
13.913,14.61,32.5,0.6,0,3,108,14.51,45,44.6,34,1610.6,1627.3,2334,-0.7,20.6,25,25,25,25,25,25,135,40.5,1.01,0.3,0,0,0,0,0,0,0,0,52.2,51.31,41.92,3276.7,0,0,0,0,0,0,0,96.92536,0
14.013,14.61,100,0.3,3,3,108,14.65,63,81.6,48,1627.9,1936.6,2360,0,56.4,16,16,16,16,16,16,179,74,1.69,20.9,0,0,0,0,0,0,0,0,65.9,175.69,112.27,3276.7,0,0,0,0,0,0,0.04,99.9939,0
14.123,14.61,100,0.4,20.5,3,108,14.53,75.8,217.5,58.3,1956.1,2226.8,2369,1.7,100.6,14.5,14.5,14.5,14.5,14.5,14.5,224,99.5,2.31,19.1,0,0,0,0,0,0,0,0,84.8,163.14,163.7,3276.7,0,0,0,0,0,0,0.04,99.9939,0
14.224,14.61,100,0.5,18.6,3,108,14.32,84,202.9,65.2,2287.7,2427.1,2392,0,100.3,10,10,10,10,10,10,263,90.6,2.38,18.6,0,0,0,0,0,0,0,0,84,156.57,172.35,3276.7,0,0,0,0,0,0,0.04,99.99238,0
14.324,14.61,100,0.8,18,3,106,14.36,83.2,192.2,65.1,2578.2,2623.2,2422,0,100,11,11,11,11,11,11,264,90.4,2.36,17.4,0,0,0,0,0,0,0,0,83.9,149.22,169.16,3276.7,0,0,0,0,0,0,0.03,99.99238,0
14.423,14.61,100,1.1,16.9,3,106,14.71,84,182.8,66,2694.1,2810.3,2435,0,100,11,11,11,11,11,11,265,89.9,2.29,16.7,0,0,0,0,0,0,0,0,84.8,146.48,164.05,3276.7,0,0,0,0,0,0,0.03,99.99238,0
14.524,14.61,100,1.4,16.7,3,106,14.98,85.5,179.8,67.7,2835.3,2879.1,2465,3.9,99.9,10,10,10,10,10,10,268,89.5,2.27,17.1,0,0,0,0,0,0,0,0,86.3,150.17,163.09,3276.7,0,0,0,0,0,0,0.03,99.99238,0
14.623,14.61,100,1.7,17.6,3,106,14.66,87,185.3,69.8,2949.1,2895.3,2490,4.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,272,94.6,2.32,18.5,0,0,0,0,0,0,0,0,88.2,159.04,168.15,3276.7,0,0,0,0,0,0,0.03,99.99085,0
14.723,14.61,100,2,19.7,3,106,14.51,88.5,197.6,71.8,2972.1,2899.2,2506,3.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,276,99.5,2.47,21.2,0,0,0,0,0,0,0,0,89.1,173.53,179.94,3276.7,0,0,0,0,0,0,0.04,99.99085,0
14.823,14.61,100,2.3,22.1,3,106,14.65,89.2,215.7,72.8,2963.2,2900.1,2536,3.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,280,96.9,2.63,22.1,0,0,0,0,0,0,0,0,89.2,193.54,198.95,3276.7,0,0,0,0,0,0,0.04,99.99085,0
14.923,14.61,100,2.7,22.1,3,106,14.89,88.5,235.5,72.9,2941.6,2900.1,2566,6.6,99.9,9,9,9,9,9,9,276,83.9,2.7,22.1,0,0,0,0,0,0,0,0,88,200.18,217.26,3276.7,0,0,0,0,0,0,0.04,99.99085,0
15.018,14.61,100,3,22.1,3,106,14.99,87,235.7,72.8,2965.4,2900.1,2584,9.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,276,81.9,2.73,22,0,0,0,0,0,0,0,0,88,202.09,225.55,3276.7,0,0,0,0,0,0,0.04,99.99085,0
15.123,14.61,100,3.3,22,3,106,15.17,87.8,236,74,2940.2,2900.1,2617,12.6,99.9,9,9,9,9,9,9,276,79.7,2.74,22,0,0,0,0,0,0,0,0,88.7,204.82,230.62,3276.7,0,0,0,0,0,0,0.04,99.99085,0
15.223,14.61,100,3.7,22,3,106,15.19,90,236.3,76.7,2931.7,2900.1,2642,16.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,280,77.5,2.74,22,0,0,0,0,0,0,0,0,93,207.14,234.49,3276.7,0,0,0,0,0,0,0.04,99.99085,0
15.323,14.61,100,4.1,21.9,3,106,14.88,94.5,236.6,81.8,2934.8,2900.1,2674,18.1,99.9,7,7,7,7,7,7,295,75.2,2.75,21.9,0,0,0,0,0,0,0,0,97.6,210.56,238.12,3276.7,0,0,0,0,0,0,0.04,99.98933,0
15.424,14.61,100,4.6,21.9,3,104,14.45,99.8,237,86.7,2934.8,2900.1,2704,16.3,99.9,6,6,6,6,6,6,309,72.7,2.75,21.9,0,0,0,0,0,0,0,0,101.7,213.06,241.75,3276.7,0,0,0,0,0,0,0.04,99.98933,0
15.518,14.61,100,5.1,21.8,3,104,14.42,102.8,237.2,90.8,2963,2900.1,2735,15.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,320,69.9,2.75,21.8,0,0,0,0,0,0,0,0,105.3,216.35,245.4,3276.7,0,0,0,0,0,0,0.03,99.98933,0
15.623,14.61,100,5.7,21.8,3,104,14.51,106.5,237.6,95.3,2941.8,2900.1,2770,14.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,332,67.2,2.75,21.8,0,0,0,0,0,0,0,0,108.9,219.53,249.4,3276.7,0,0,0,0,0,0,0.03,99.65821,0
15.732,14.62,100,6.3,21.7,3,104,14.52,111,237.9,100.4,2936.9,2900.1,2812,14,99.9,4.5,4.5,4.5,4.5,4.5,4.5,348,64.2,2.75,21.7,0,0,0,0,0,0,0,0,113,223.39,254,3276.7,0,0,0,0,0,0,0.03,99.24622,0
15.832,14.62,100,7,21.7,3,104,14.55,114.8,238.3,105.3,2938,2900.1,2844,13.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,366,61.4,2.76,21.7,0,0,0,0,0,0,0,0,116.9,226.88,258.33,3276.7,0,0,0,0,0,0,0,98.89832,0
15.933,14.62,100,7.6,21.6,3,104,14.59,118.5,238.7,110,2948,2900.1,2881,13.2,99.9,6,6,6,6,6,6,385,58,2.76,21.6,0,0,0,0,0,0,0,0,120.6,230.43,262.79,3276.7,0,0,0,0,0,0,0,98.39173,0
16.033,14.62,100,8.2,21.6,3,104,14.51,122.2,239.1,115.3,2935.8,2900.1,2926,12.5,99.9,6,6,6,6,6,6,400,54.7,2.76,21.6,0,0,0,0,0,0,0,0,124.5,234.65,267.73,3276.7,0,0,0,0,0,0,0,97.57691,0
16.133,14.62,100,8.8,21.5,3,104,14.53,126,239.6,120.6,2933.5,2900.1,2974,11.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,416,51.2,2.77,21.5,0,0,0,0,0,0,0,0,129,238.67,273.19,3276.7,0,0,0,0,0,0,0,96.49506,0
16.233,14.62,100,9.4,21.5,3,104,14.5,130.5,239.9,126.8,2940.2,2900.1,3006,10.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,434,48.7,2.77,21.4,0,0,0,0,0,0,0,0,133.6,242.43,278.35,3276.7,0,0,0,0,0,0,0,94.07655,0
16.343,14.62,100,10,21.4,3,104,14.53,135,240,132.6,2930.7,2900.1,3052,10,99.9,6,6,6,6,3,6,442,48.6,2.78,21.4,0,0,0,-3,0,0,0,0,138.2,246.27,283.71,3276.7,0,0,0,0,0,0,0.22,92.24244,0
16.463,14.62,100,10.7,21.4,3,104,14.57,140.2,240,139.5,2905.8,2900.1,3094,9.4,99.9,4,4,4,4,1,4,448,49.8,2.78,21.3,0,0,0,-3,0,0,0,0,143.4,251.03,289.51,3276.7,0,0,0,0,0,0,0.5,89.16932,0
16.562,14.62,100,11.6,21.3,3,104,14.52,145.5,240,147.9,2880.4,2900.1,3153,8.5,99.9,3.5,3.5,3.5,3.5,0.5,3.5,461,50.5,2.79,21.3,0,0,0,-3,0,0,0,0,147,255.17,294.76,3276.7,0,0,0,0,0,0,0.71,86.80726,0
16.663,14.62,100,12.4,21.3,3,104,14.42,148.5,240,152.9,2859,2900.1,3196,7.3,99.9,3.5,3.5,3.5,3.5,0.5,3.5,466,50.9,2.79,21.3,0,0,0,-2.7,0,0,0,0,150.7,258.73,299.18,3276.7,0,0,0,0,0,0,0.92,84.94416,0
16.763,14.62,100,13.2,21.2,3,104,14.45,152.2,240,158.9,2826.1,2900.1,3256,7.2,99.9,3,3,3,3,0.3,3,472,51.5,2.8,21.2,0,0,0,-2.7,0,0,0,0,154.2,263.58,301.38,3276.7,0,0,0,0,0,0,1.14,83.11311,0
16.863,14.62,100,14.1,21.2,3,104,14.32,156,240,165.4,2783.7,2900.1,3294,7,99.9,3,3,3,3,0.3,3,486,51.8,2.8,21.2,0,0,0,-2.7,0,0,0,0,158.7,267.98,302.6,3276.7,0,0,0,0,0,0,1.35,81.09895,0
16.963,14.62,100,15,21.1,3,104,14,160.5,240,172.5,2735.5,2900.1,3336,6.5,99.9,2.5,2.5,2.5,2.5,-0.2,2.5,482,52.5,2.81,21.1,0,0,0,-2.7,0,0,0,0,163,272.5,304.29,3276.7,0,0,0,0,0,0,1.55,78.91236,0
17.062,14.62,100,15.9,21.1,3,104,13.87,165,240,180.3,2669.4,2900.1,3396,7.2,99.9,2.5,2.5,2.5,2.5,0.2,2.5,478,52.8,2.81,21,0,0,0,-2.3,0,0,0,0,167.6,277.64,306.44,3276.7,0,0,0,0,0,0,1.75,76.97449,0
17.163,14.62,100,16.7,21,3,102,13.66,170.2,240,188.9,2603.4,2900.1,3442,7.6,99.9,2.5,2.5,2.5,2.5,0.2,2.5,476,53.4,2.82,21,0,0,0,-2.3,0,0,0,0,173.1,282.56,309.04,3276.7,0,0,0,0,0,0,1.93,74.34693,0
17.263,14.62,100,17.5,21,3,102,13.43,174.8,240,197.1,2521.6,2900.1,3497,7.7,99.9,2,-1,2,2,-0.3,2,474,53.4,2.83,20.9,0,0,0,-2.3,0,0,-3,0,178.1,286.81,311.98,3276.7,0,0,0,0,0,0,2.12,72.2519,0
17.357,14.62,100,18.2,20.8,3,102,13.25,180,240,206.5,2434.2,2900.1,3572,7.6,99.9,2.5,-0.5,2.5,2.5,0.6,2.5,478,54.2,2.83,20.7,0,0,0,-1.9,0,0,-3,0,182.6,293.35,315.25,3276.7,0,0,0,0,0,0,2.29,69.79218,0
17.463,14.62,100,18.8,20.6,3,102,13.1,184.5,240,215.3,2349.9,2900.1,3632,7.1,99.9,2,-1,2,2,0.1,2,479,54.4,2.82,20.6,0,0,0,-1.9,0,0,-3,0,186.9,298.46,318.78,3276.7,0,0,0,0,0,0,2.47,66.77552,0
17.563,14.62,100,19.2,20.5,3,102,13.03,188.2,240,222.4,2276,2900.1,3670,6.6,99.9,2,-1,2,2,0.1,2,484,54.4,2.81,20.5,0,0,0,-1.9,0,0,-2.7,0,190.1,302.11,322.41,3276.7,0,0,0,0,0,0,2.67,64.58588,0
17.663,14.62,100,19.7,20.3,3,102,12.91,191.2,240,229.9,2204.3,2900.1,3730,5.7,99.9,2,-0.7,2,2,0.5,2,482,54.4,2.8,20.3,0,0,0,-1.5,0,0,-2.7,0,193,307.73,326.21,3276.7,0,0,0,0,0,0,2.82,62.93335,0
17.762,14.62,100,19.9,20.2,3,102,12.82,191.2,240,235.3,2136,2900.1,3773,4.6,99.9,2,-0.7,2,2,0.5,2,484,54.9,2.79,20.1,0,0,0,-1.5,0,0,-2.7,0,194.4,312.46,330.17,3276.7,0,0,0,0,0,0,2.91,61.29914,0
17.862,14.62,100,19.9,20,3,102,12.79,191.2,240,240.6,2107.9,2900.1,3846,3.6,99.9,2,-0.7,2,2,0.5,2,485,55.3,2.78,19.9,0,0,0,-1.5,0,0,-2.3,0,195.2,317.83,334.33,3276.7,0,0,0,0,0,0,2.95,60.07538,0
17.963,14.62,100,20,19.8,3,100,12.81,191.2,240,245.4,2093.8,2900.1,3904,2.6,99.9,2,-0.3,2,2,0.5,2,480,55.9,2.77,19.8,0,0,0,-1.2,0,0,-2.3,0,195.7,322.42,338.67,3276.7,0,0,0,0,0,0,2.94,58.844,0
18.062,14.62,100,19.9,19.7,3,100,12.76,191.2,240,249,2100.4,2900.1,3962,1.5,99.9,2,-0.3,2,2,0.8,2,480,56.1,2.76,19.9,0,0,0,-1.2,0,0,-2.3,0,195.6,327.3,343.16,3276.7,0,0,0,0,0,0,2.91,58.05664,0
18.163,14.62,100,19.9,20,3,100,12.83,191.2,240,251.9,2107.9,2900.1,4011,1,99.9,2.5,0.2,2.5,2.5,1.3,2.5,474,56.4,2.77,20.3,0,0,0,-1.2,0,0,-1.9,0,195.4,331.63,347.69,3276.7,0,0,0,0,0,0,2.94,58.1131,0
18.263,14.62,100,19.8,20.5,3,100,12.87,191.2,239.6,255.4,2129.9,2900.1,4069,0.6,99.9,2.5,0.6,2.5,2.5,1.3,2.5,478,57.8,2.78,20.7,0,0,0,-0.8,0,0,-1.9,0,195.3,334.85,352.21,3276.7,0,0,0,0,0,0,3.09,57.46155,0
18.363,14.62,100,19.8,20.9,3,100,12.91,191.2,238.9,258.7,2160.1,2900.1,4132,0.5,99.9,2.5,0.6,2.5,2.5,1.7,2.5,478,59.2,2.81,21.2,0,0,0,-0.8,0,0,-1.9,0,194.8,340.02,356.77,3276.7,0,0,0,0,0,0,3.27,57.56989,0
18.463,14.62,100,19.8,21.4,3,100,12.96,191.2,238.4,262.2,2187,2900.1,4187,0.8,99.9,2.5,0.6,2.5,2.5,1.7,2.5,476,57,2.84,21.3,0,0,0,-0.8,0,0,-1.9,0,194.6,344.02,361.4,3276.7,0,0,0,0,0,0,0.04,57.22046,0
18.562,14.62,100,19.9,21.3,3,100,12.95,191.2,237.8,265.9,2202.4,2900.1,4244,1,99.9,2.5,1,2.5,2.5,1.7,2.5,477,56.2,2.85,21.3,0,0,0,-0.4,0,0,-1.5,0,195.2,347.98,365.98,3276.7,0,0,0,0,0,0,0.2,57.22809,0
18.662,14.62,100,20,21.3,3,100,12.95,191.2,237.3,269.9,2209.1,2900.2,4302,1.4,99.9,2.5,1,2.5,2.5,2.1,2.5,476,56.2,2.86,21.2,0,0,0,-0.4,0,0,-1.5,0,195.1,352.18,370.59,3276.7,0,0,0,0,0,0,0.39,57.50122,0
18.762,14.62,100,19.9,21.2,3,100,12.91,191.2,236.6,273.3,2202.7,2900.2,4341,1.8,99.9,2.5,1,2.5,2.5,2.1,2.5,476,57,2.86,21.2,0,0,0,-0.4,0,0,-1.5,0,195.1,355.02,375.18,3276.7,0,0,0,0,0,0,0.59,57.25708,0
18.862,14.62,100,19.7,21.2,3,100,12.84,191.2,236.2,275.4,2206.2,2900.2,4384,1.9,99.9,2.5,1.3,2.5,2.5,2.1,2.5,475,57,2.86,21.1,0,0,0,-0.4,0,0,-1.2,0,194.5,357.72,379.68,3276.7,0,0,0,0,0,0,0.79,57.29981,0
18.976,14.62,100,19.6,21.1,3,100,12.85,191.2,235.8,277.7,2215.4,2900.2,4448,2.3,99.9,2.5,1.3,2.5,2.5,2.5,2.5,475,57.3,2.86,21.1,0,0,0,0,0,0,-1.2,0,194.1,361.69,384.12,3276.7,0,0,0,0,0,0,0.99,57.7652,0
19.083,14.62,100,19.4,21.1,3,100,12.74,191.2,235.1,280.9,2238.2,2900.2,4526,2.1,99.9,3,1.8,3,3,3,3,473,58.4,2.86,21,0,0,0,0,0,0,-1.2,0,192.9,366.18,389.48,3276.7,0,0,0,0,0,0,1.23,58.18634,0
19.183,14.62,100,19.2,21,3,100,12.75,191.2,234.5,282.9,2258.5,2900.2,4569,2.2,99.9,3,2.2,3,3,3,3,480,59.3,2.86,21,0,0,0,0,0,0,-0.8,0,191.5,369.57,393.94,3276.7,0,0,0,0,0,0,1.43,58.51899,0
19.283,14.62,100,19.1,21,3,100,12.73,190.5,233.9,284.5,2286.9,2900.2,4642,2.1,99.9,3,2.2,3,3,3,3,474,59.6,2.85,20.9,0,0,0,0,0,0,-0.8,0,190.4,373.1,398.38,3276.7,0,0,0,0,0,0,1.63,58.82721,0
19.385,14.62,100,19,20.9,3,100,12.68,189.8,233.4,286.2,2325.1,2900.2,4674,1.9,99.9,3,2.2,3,3,3,3,473,60.2,2.85,20.9,0,0,0,0,0,0,-0.8,0,189.8,376.32,402.74,3276.7,0,0,0,0,0,0,1.83,59.20411,0
19.493,14.62,100,18.9,20.8,3,100,12.74,189,232.8,288,2356.7,2900.2,4718,2.1,99.9,3,2.2,3,3,3,3,468,61.2,2.85,20.8,0,0,0,0,0,0,-0.4,0,188.9,379.08,407.05,3276.7,0,0,0,0,0,0,2.03,59.55048,0
19.593,14.62,100,19,20.8,3,100,12.72,188.2,232.3,290.3,2387.6,2900.2,4781,2.3,99.9,3,2.6,3,3,3,3,468,62.2,2.84,20.8,0,0,0,0,0,0,-0.4,0,188.9,382.73,411.3,3276.7,0,0,0,0,0,0,2.23,60.13489,0
19.693,14.62,100,19,20.7,3,100,12.75,189,231.9,293.7,2385.1,2900.2,4824,2.3,99.9,3,2.6,3,3,3,3,462,62.1,2.84,20.7,0,0,0,0,0,0,-0.4,0,189.2,385.78,415.49,3276.7,0,0,0,0,0,0,2.44,60.29053,0
19.792,14.62,100,19.1,20.7,3,100,12.74,189,231.4,297.3,2378.7,2900.2,4875,2.5,99.9,3,2.6,3,3,3,3,463,62.5,2.84,20.7,0,0,0,0,0,0,-0.4,0,189.7,388.88,419.69,3276.7,0,0,0,0,0,0,2.66,60.63691,0
19.892,14.62,100,19.2,20.6,3,100,12.7,189,230.8,300.6,2371.7,2900.2,4924,2.4,99.9,3,3,3,3,3,3,460,63.9,2.83,20.6,0,0,0,0,0,0,0,0,189.4,392.32,423.86,3276.7,0,0,0,0,0,0,2.87,60.60791,0
19.993,14.62,100,19.2,20.6,3,100,12.71,189,230.4,304,2387.3,2900.2,4986,2.5,99.9,3,3,3,3,3,3,460,64.5,2.83,20.6,0,0,0,0,0,0,0,0,189.8,395.26,428,3276.7,0,0,0,0,0,0,3.09,60.9253,0
20.093,14.62,100,19.4,20.5,3,100,12.73,189,229.4,307.1,2406.3,2900.2,5020,2.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,460,64.8,2.83,20.5,0,0,0,0,0,0,0,0,189.8,397.63,432.06,3276.7,0,0,0,0,0,0,3.29,61.1496,0
20.187,14.62,100,19.5,20.4,3,100,12.67,189.8,228.8,310.3,2416.3,2900.2,5069,2.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,461,65,2.82,20.3,0,0,0,0,0,0,-3,0,189.9,400.9,436,3276.7,0,0,0,0,0,0,3.49,61.18012,0
20.303,14.62,100,19.6,20.3,3,100,12.65,189.8,227.7,314,2389.5,2900.2,5133,2.5,99.9,3.5,0.5,3.5,3.5,3.5,3.5,455,65.7,2.81,20.3,0,0,0,0,0,0,-3,0,191.4,402.6,440.58,3276.7,0,0,0,0,0,0,3.7,60.98481,0
20.402,14.62,100,19.7,20.2,3,100,12.52,191.2,226.6,319.8,2388.1,2900.2,5177,2,99.9,3.5,0.5,3.5,3.5,3.5,3.5,458,65.7,2.81,20.2,0,0,0,0,0,0,-3,0,190.6,405.85,444.29,3276.7,0,0,0,0,0,0,3.84,61.0962,0
20.502,14.62,100,19.8,20.1,3,100,12.61,191.2,225.5,323.7,2383,2900.2,5238,2,99.9,3.5,0.5,3.5,3.5,3.5,3.5,458,65.6,2.8,20.1,0,0,0,0,0,0,-3,0,192.2,407.38,447.9,3276.7,0,0,0,0,0,0,3.94,61.39222,0
20.602,14.62,100,19.9,20,3,100,12.59,190.5,224.8,325.2,2370,2900.2,5278,1.8,99.9,3.5,0.5,3.5,3.5,3.5,3.5,458,66.3,2.79,20,0,0,0,0,0,0,-2.7,0,192.2,409.94,451.39,3276.7,0,0,0,0,0,0,4.01,61.4029,0
20.702,14.62,100,19.9,19.9,3,100,12.55,191.2,223.7,330.3,2368.1,2900.2,5330,1.5,99.9,3.5,0.8,3.5,3.5,3.5,3.5,461,66.1,2.78,19.9,0,0,0,0,0,0,-2.7,0,191.9,411.99,454.83,3276.7,0,0,0,0,0,0,4.01,61.55396,0
20.807,14.62,100,19.8,19.8,3,100,12.51,191.2,222.5,332.5,2374.6,2900.2,5380,1.1,99.9,3.5,0.8,3.5,3.5,3.5,3.5,460,66.2,2.78,19.8,0,0,0,0,0,0,-2.7,0,191.9,413.85,458.14,3276.7,0,0,0,0,0,0,4,61.66687,0
20.912,14.62,100,19.8,19.7,3,100,12.56,191.2,221.8,334.8,2379.2,2900.2,5440,1.1,99.9,3.5,0.8,3.5,3.5,3.5,3.5,461,67.1,2.77,19.7,0,0,0,0,0,0,-2.7,0,191.6,415.96,461.34,3276.7,0,0,0,0,0,0,3.97,62.12616,0
21.012,14.62,100,19.9,19.6,3,100,12.49,190.5,221.2,336.3,2383,2900.2,5474,0.8,99.9,3.5,1.2,3.5,3.5,3.5,3.5,461,66.9,2.76,19.6,0,0,0,0,0,0,-2.3,0,190.7,417.48,464.43,3276.7,0,0,0,0,0,0,3.91,62.14905,0
21.112,14.62,100,19.8,19.6,3,100,12.5,189.8,220,337.9,2393.3,2900.2,5530,0.9,99.8,3.5,1.2,3.5,3.5,3.5,3.5,460,67.9,2.76,19.6,0,0,0,0,0,0,-2.3,0,189.7,420.61,467.51,3276.7,0,0,0,0,0,0,-0.05,62.23603,0
21.208,14.62,100,19.8,19.5,3,100,12.47,189,220,339.6,2414.7,2900.2,5570,0.5,99.7,3.5,1.2,3.5,3.5,3.5,3.5,464,64.2,2.75,19.5,0,0,0,0,0,0,-2.3,0,188.6,424.19,470.65,3276.7,0,0,0,0,0,0,-0.12,62.60376,0
21.312,14.62,100,19.7,19.5,3,100,12.47,188.2,220,340.5,2444.5,2900.2,5604,0.3,99.8,3.5,1.2,3.5,3.5,3.5,3.5,456,63.8,2.75,19.5,0,0,0,0,0,0,-1.9,0,188.2,426.67,473.87,3276.7,0,0,0,0,0,0,-0.2,62.7533,0
