﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93oct RB v3 - WBAPL33509A515132.mhd
100.700,14.6,12.3,-9.7,0,0,0,0,0,0,0,71.8,3,100,14.41,14.6,18.6,18.2,23.2,746.8,3634,5.9,4.3,8,31.9,64.9,0,28,45.1,27.9,0
100.812,14.6,12.6,-9.7,0,0,0,0,0,0,0,72.9,3,100,15.42,14.11,18.3,18.7,23.3,748.6,3631,13.1,1.5,8.1,31.9,63.6,0,26.9,42.9,26.9,0
100.919,14.6,12.6,-9.7,0,0,0,0,0,0,0,72.9,3,100,15.04,14.24,18.5,18.7,23.5,743.3,3630,7.9,2.7,8.1,31.9,64.5,0,26.9,43.7,26.9,0
101.034,14.6,12.6,-9.6,0,0,0,0,0,0,0,72.7,3,100,14,14.54,18.7,18.7,23.6,750.2,3625,-1.4,5.3,8.1,33,65.2,0,27,42.7,26.9,0
101.145,14.6,12.9,-9.5,0,0,0,0,0,0,0,72.2,3,100,13.85,14.79,19.1,19.2,24,742.7,3620,-0.9,7.2,8.2,33.8,66.9,0,26.2,41.9,26.1,0
101.255,14.6,12.9,-9.5,0,0,0,0,0,0,0,72.5,3,100,14.71,14.66,19.3,19.2,24.1,732,3618,6.5,5.8,8.1,33.8,67.7,0,26.2,42.2,26.1,0
101.366,14.6,12.9,-9.5,0,0,0,0,0,0,0,72,3,100,15.3,14.37,19.1,19.1,24,735.5,3614,10.4,3.9,8.1,33.8,66.7,0,26.4,42.3,26.3,0
101.476,14.6,12.9,-9.5,0,0,0,0,0,0,0,72.3,3,100,14.83,14.4,19.1,19.2,24.1,738.4,3612,5.7,3.6,8.2,33.8,66.9,0,26.3,42.5,26.2,0
101.587,14.6,12.9,-9.5,0,0,0,0,0,0,0,73,3,100,13.85,14.71,19,19.3,24,744.9,3608,-1.2,5.3,8.1,33.4,66.4,0,26.2,42.9,26.1,0
101.696,14.6,12.9,-9.5,0,0,0,0,0,0,0,71.6,3,100,13.85,14.9,19.2,19.2,24,739.9,3605,0.2,6.3,8.1,33.8,67.3,0,26.4,42.1,26.3,0
101.802,14.6,12.9,-9.5,0,0,0,0,0,0,0,73,3,100,14.67,14.81,19.2,19.2,24,740.7,3599,7,5.3,8,33.8,67.2,0,26.5,43.2,26.4,0
101.911,14.6,12.9,-9.5,0,0,0,0,0,0,0,72.7,3,100,14.86,14.46,19,19.2,23.9,734.7,3597,7.2,2,8.1,33.8,66.3,0,26.5,42.5,26.4,0
102.027,14.6,12.9,-9.5,0,0,0,0,0,0,0,71.6,3,100,14.37,14.47,19.3,19.2,23.9,730.4,3591,3.1,1.8,8.1,33.8,67.6,0,26.6,42.3,26.5,0
102.136,14.6,12.9,-9.5,0,0,0,0,0,0,0,73.6,3,100,14.13,14.73,19.2,19.2,23.9,725.3,3589,-0.3,3.8,8.1,33.8,67.2,0,26.6,42.6,26.5,0
102.251,14.6,12.9,-9.5,0,0,0,0,0,0,0,72.2,3,100,14.61,14.68,19.1,19.1,23.8,734.7,3588,3.9,3.9,8,33.4,66.9,0,26.7,43.7,26.6,0
102.367,14.6,12.9,-9.6,0,0,0,0,0,0,0,72.5,3,100,15.07,14.47,19.1,19.1,23.8,731.9,3583,6.6,2.6,8,33.8,66.7,0,26.8,42.8,26.7,0
102.480,14.6,12.9,-9.6,0,0,0,0,0,0,0,73,3,100,14.77,14.33,19.1,19.1,23.8,724.1,3580,3.2,1.5,8,33.4,66.8,0,26.8,42.8,26.7,0
102.591,14.6,12.9,-9.6,0,0,0,0,0,0,0,72.9,3,100,14.27,14.47,19,19.1,23.7,728.5,3576,-0.6,3.2,8,33.4,66.5,0,26.9,42.9,26.8,0
102.706,14.6,12.9,-9.6,0,0,0,0,0,0,0,72.9,3,100,14.01,14.6,19,19.1,23.7,731.9,3574,-2.1,4,8,33.8,66.3,0,26.9,42.9,26.8,0
102.811,14.6,12.9,-9.6,0,0,0,0,0,0,0,72.5,3,100,14.63,14.51,19,19.1,23.7,729.4,3575,3.6,3.3,8,33.8,66.5,0,27,44,26.9,0
102.962,14.6,12.9,-9.6,0,0,0,0,0,0,0,73.2,3,100,15.07,14.47,19.1,19.1,23.7,729,3569,6.4,2.4,8,33.8,66.6,0,27,42.9,26.9,0
103.077,14.6,12.9,-9.6,0,0,0,0,0,0,0,72.9,3,100,14.3,14.68,19,19.1,23.6,729.7,3564,-0.2,3.5,8,33.8,66.5,0,27.1,43.1,27,0
103.197,14.6,12.9,-9.6,0,0,0,0,0,0,0,72.7,3,100,13.65,14.79,19.1,19.1,23.6,735.5,3562,-4,3.8,7.9,33.8,66.6,0,27.1,44.2,27.1,0
103.305,14.6,12.9,-9.6,0,0,0,0,0,0,0,72.3,3,100,14.18,14.68,19.1,19.1,23.6,728.2,3560,0.9,2.9,7.9,33.8,66.8,0,27.2,44.2,27.1,0
