﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 00000D07596401 MHD+ 93oct Pure750 v1.3 - WBAFR7C58BC267532.mhd
43.702,14.62,0,0.6,0.1,3,106,143.4,12,12.3,13,1264.8,1016.6,3233,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,38.4,1.01,0.1,0,0,0,0,0,0,0,0,12.5,13.77,14.13,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
43.802,14.62,0,0.6,0.1,3,106,145.08,12,12.3,13.1,1277.9,1016.6,3223,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,38.3,1.01,0.1,0,0,0,0,0,0,0,0,12.6,13.73,14.1,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
43.902,14.62,0,0.6,0.1,3,106,163.4,12,12.3,13.1,1287.6,1016.6,3214,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,38.2,1.01,0.1,0,0,0,0,0,0,0,0,12.7,13.7,14.05,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
44.004,14.62,0,0.6,0.1,3,106,179.72,12,12.3,13.1,1288.1,1016.6,3202,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,38.1,1.01,0.1,0,0,0,0,0,0,0,0,12.7,13.65,14.01,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
44.102,14.62,0,0.6,0.1,3,106,196.03,12,12.3,13.1,1283.5,1016.6,3194,0,10.8,-1,-1,-1,-1,-1,-1,-39,38.1,1.01,0.1,0,0,0,0,0,0,0,0,12.5,13.59,13.97,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
44.202,14.62,0,0.6,0.1,3,106,197.67,12,12.3,12.8,1274,1016.6,3186,0,10.8,-1,-1,-1,-1,-1,-1,-39,38,1.01,0.1,0,0,0,0,0,0,0,0,12.4,13.53,13.92,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
44.302,14.62,0,0.7,0.1,3,106,223.77,12,12.3,12.7,1257,1016.6,3174,0,10.7,-1,-1,-1,-1,-1,-1,-39,38.2,1.01,0.1,0,0,0,0,0,0,0,0,12.4,13.5,13.88,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
44.412,14.62,0,0.6,0.1,3,106,228.67,12,12.3,12.7,1241,1016.6,3162,0,10.7,-1,-1,-1,-1,-1,-1,-38,38.2,1.01,0.1,0,0,0,0,0,0,0,0,12.4,13.46,13.84,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
44.512,14.62,0,0.7,0.1,3,106,231.93,12,12.3,12.7,1218,1016.6,3153,0,10.6,-1,-1,-1,-1,-1,-1,-38,38.2,1.01,0.1,0,0,0,0,0,0,0,0,12.5,13.42,13.79,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
44.632,14.62,0,0.7,0.1,3,106,235.2,12,12.3,12.6,1197.1,1016.6,3150,0,10.5,-1,-1,-1,-1,-1,-1,-39,38.2,1.01,0.1,0,0,0,0,0,0,0,0,12.4,13.37,13.74,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
44.732,14.62,0,0.7,0.1,3,106,235.2,12,12.3,12.5,1172.8,1016.6,3137,0,10.5,-1,-1,-1,-1,-1,-1,-39,38.1,1.01,0.1,0,0,0,0,0,0,0,0,12.4,13.31,13.7,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
44.832,14.62,0,0.7,0.1,3,106,235.2,12,12.3,12.5,1153.8,1016.6,3132,0,10.5,-1,-1,-1,-1,-1,-1,-39,38.1,1.01,0.1,0,0,0,0,0,0,0,0,12.4,13.29,13.65,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
44.932,14.62,0,0.7,0.1,3,106,235.2,12,12.3,12.6,1137.6,1016.6,3120,0,10.5,-1,-1,-1,-1,-1,-1,-39,37.9,1.01,0.1,0,0,0,0,0,0,0,0,12.5,13.26,13.61,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
45.032,14.62,0,0.7,0.1,3,106,235.2,12,12.3,12.6,1124.8,1016.6,3112,0,10.5,-1,-1,-1,-1,-1,-1,-38,37.9,1.01,0.1,0,0,0,0,0,0,0,0,12.6,13.23,13.58,3276.7,0,0,0,0,0,0,-0.02,98.00721,0
45.132,14.62,0,0.7,0.1,3,106,235.2,12,12.3,12.5,1114.6,1016.6,3104,0,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,37.9,1.01,0.1,0,0,0,0,0,0,0,0,12.4,13.18,13.53,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
45.232,14.62,0,0.7,0.1,3,106,235.2,12,12.3,12.4,1105.3,1016.6,3098,0,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,37.9,1.01,0.1,0,0,0,0,0,0,0,0,12.4,13.15,13.48,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
45.332,14.62,0,0.7,0.1,3,106,235.2,12,12.3,12.4,1097.3,1016.6,3088,0,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,37.9,1.01,0.1,0,0,0,0,0,0,0,0,12.5,13.09,13.43,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
45.434,14.62,7.8,0.7,0.1,3,106,235.2,12,12.3,12.3,1088.6,1016.6,3080,0,10.4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-38,37.9,1.01,0,0,0,0,0,0,0,0,0,12.2,13.03,13.38,3276.7,0,0,0,0,0,0,-0.01,99.99543,0
45.532,14.62,60.8,0.7,0,3,106,235.2,12.8,14.5,12.8,1040.9,1016.6,3089,0,9.9,26.7,26.7,26.7,26.7,26.7,26.7,-5,55.9,1,0,0,0,0,0,0,0,0,0,18.1,24.91,17.11,3276.7,0,0,0,0,0,0,-0.01,99.99543,0
45.633,14.62,100,0.4,0,3,106,235.2,36,40.3,36.9,1323,1151.5,3128,0,21.7,11.4,11.4,11.4,11.4,11.4,11.4,62,44.6,1.03,2.5,0,0,0,0,0,0,0,0,60.8,76.71,46.19,3276.7,0,0,0,0,0,0,0,97.86988,0
45.743,14.62,100,-0.4,16.5,3,106,15.97,82.5,240,83.8,1383.2,1453.7,3149,0,93,8.4,8.4,8.4,8.4,8.4,8.4,240,58,1.97,19.2,0,0,0,0,0,0,0,0,79.7,248.84,183.86,3276.7,0,0,0,0,0,0,0,98.72437,0
45.855,14.62,100,0,20.3,3,106,14.43,78,224.6,78.9,2048.9,1660,3124,0,100.6,16,16,16,16,16,16,246,58.1,2.47,20.8,0,0,0,0,0,0,0,0,79.3,227.77,241.05,3276.7,0,0,0,0,0,0,0,98.26051,0
45.963,14.62,100,0.7,21.3,3,106,15.37,80.2,214.4,82.2,2117.1,1913.7,3160,0,100,15.5,15.5,15.5,15.5,15.5,15.5,252,51.9,2.68,21.3,0,0,0,0,0,0,0,0,81.9,219.44,254.27,3276.7,0,0,0,0,0,0,0,97.62879,0
46.062,14.62,100,1.2,21.3,3,106,15.55,82.5,207.4,85.2,2237.1,2118.6,3182,0.1,100,15.5,15.5,15.5,15.5,15.5,15.5,262,49.9,2.72,21.3,0,0,0,0,0,0,0,0,84.5,217.01,253.01,3276.7,0,0,0,0,0,0,0,97.61353,0
46.162,14.62,100,1.8,21.3,3,106,15.55,85.5,206.2,88.8,2430.7,2321.8,3202,0.5,99.9,16,16,16,16,16,16,276,50,2.73,21.2,0,0,0,0,0,0,0,0,87.8,223.16,253.92,3276.7,0,0,0,0,0,0,0,97.5937,0
46.262,14.62,100,2.4,21.2,3,106,15.49,88.5,213.7,92.6,2603.9,2522.3,3234,0.8,99.9,15.9,15.9,15.9,15.9,15.9,15.9,288,50.5,2.75,21.2,0,0,0,0,0,0,0,0,90.9,238.81,261.26,3276.7,0,0,0,0,0,0,0,97.57233,0
46.362,14.62,100,3,21.2,3,104,15.37,92.2,228.6,97,2771.2,2720.2,3258,1.2,99.9,16,16,16,16,16,16,300,50.6,2.78,21.2,0,0,0,0,0,0,0,0,94.4,251.34,275,3276.7,0,0,0,0,0,0,0,97.48231,0
46.462,14.62,100,3.7,21.2,3,104,15.29,96,233.2,101.9,2943.2,2856.2,3286,1.7,99.9,15.4,12.5,15.4,15.4,15.4,15.4,314,51,2.81,21.2,0,0,0,0,0,0,-3,0,98.6,255.76,286.81,3276.7,0,0,0,0,0,0,0,97.39228,0
46.562,14.62,100,4.3,21.1,3,104,15.12,99.8,234.3,107.2,3068.2,2889.7,3326,2.1,99.9,15,12,15,15,15,15,328,51.3,2.82,21.1,0,0,0,0,0,0,-3,0,102.4,259.51,291.02,3276.7,0,0,0,0,0,0,0,97.36176,0
46.662,14.62,100,5.1,21.1,3,104,15.18,104.2,234.8,112.7,3088.2,2897.7,3350,2.7,99.9,14.4,11.5,14.4,14.4,14.4,14.4,340,51.5,2.83,21.1,0,0,0,0,0,0,-3,0,106.6,263.26,293.31,3276.7,0,0,0,0,0,0,0,97.33887,0
46.757,14.62,100,5.8,21.1,3,104,15.09,108.8,236.3,118.6,3085,2899.7,3388,3.2,99.9,14,11,14,14,14,14,354,51.9,2.83,21.1,0,0,0,-3,0,0,-2.7,0,111.1,267.78,295.95,3276.7,0,0,0,0,0,0,0,97.2931,0
46.862,14.62,100,6.6,21,3,104,14.98,113.2,237.8,125,3068.2,2900.1,3418,3.8,99.9,13,10.3,13,13,10,13,366,52.2,2.84,21,0,0,0,-3,0,0,-2.7,0,116,274.36,299.13,3276.7,0,0,0,0,0,0,0,97.0398,0
46.962,14.62,100,7.5,21,3,104,15.02,118.5,240,132,3051.7,2900.1,3462,4.5,99.9,11.5,8.8,11.5,11.5,8.5,11.5,380,52.6,2.85,21,0,0,0,-3,0,0,-2.7,0,121.5,277.51,302.69,3276.7,0,0,0,0,0,0,0,94.98597,0
47.057,14.62,100,8.3,21,3,104,14.88,123.8,240,139.7,3039.3,2900.1,3493,5,99.9,10,7.3,10,10,7,10,393,53.1,2.86,20.9,0,0,0,-3,0,0,-2.7,0,127.3,281.32,306.31,3276.7,0,0,0,0,0,0,0.05,93.0893,0
47.182,14.62,100,9.2,20.9,3,104,14.8,129.8,240,148,3047.9,2900.1,3532,5.5,99.9,9,6.7,9,9,6.3,9,408,53.3,2.85,20.8,0,0,0,-2.7,0,0,-2.3,0,134.4,285.99,310.73,3276.7,0,0,0,0,0,0,0.05,90.01618,0
47.282,14.62,100,10.4,20.8,3,104,14.5,137.2,240,158.3,3042.5,2900.1,3578,5,99.9,6.5,4.2,6.5,6.5,3.8,6.5,424,53.7,2.85,20.7,0,0,0,-2.7,0,0,-2.3,0,141,289.16,314.43,3276.7,0,0,0,0,0,0,0.04,87.39472,0
47.382,14.62,100,11.5,20.6,3,104,14.43,144,240,168.5,3036.3,2900.1,3632,4.7,99.9,5,2.7,5,5,2.3,5,442,54.3,2.84,20.6,0,0,0,-2.7,0,0,-1.9,0,148,294.19,318.21,3276.7,0,0,0,0,0,0,0.04,85.22645,0
47.482,14.62,100,12.7,20.5,3,104,13.98,151.5,240,178.8,2974,2900.1,3674,4.2,99.9,4,2.1,4,4,1.7,4,466,54.7,2.83,20.4,0,0,0,-2.3,0,0,-1.9,0,155.3,299.19,322.04,3276.7,0,0,0,0,0,0,0.04,82.86897,0
47.582,14.62,100,14,20.4,3,104,13.61,159,240,190.7,2879.8,2900.1,3722,3.7,99.9,3.5,1.6,3.5,3.5,1.2,3.5,462,54.9,2.82,20.3,0,0,0,-5.3,0,0,-1.9,0,163.1,304.09,325.94,3276.7,0,0,0,0,0,0,0.16,78.23335,0
47.682,14.62,100,15.2,20.2,3,104,13.35,167.2,240,202.8,2836.7,2900.1,3766,3.4,99.9,3,1.1,3,3,-2.3,3,456,54.6,2.8,20.1,0,0,0,-5.3,0,0,-1.9,0,171.2,309.05,329.92,3276.7,0,0,0,0,0,0,0.35,75.56611,0
47.782,14.62,100,16.4,20.1,3,104,13.11,174.8,240,214.6,2747.4,2900.1,3818,3.2,99.9,2.5,1,2.5,2.5,-2.8,2.5,458,54.5,2.79,20,0,0,0,-5.3,0,0,-1.5,0,178.7,313.57,334,3276.7,0,0,0,0,0,0,0.54,70.86182,0
47.882,14.62,100,17.6,19.9,3,104,12.99,181.5,240,226.4,2645.9,2900.1,3883,3,99.9,2,0.5,2,2,-3.3,2,462,55.1,2.78,19.9,0,0,0,-5.3,0,0,-1.5,0,184.5,318.78,338.18,3276.7,0,0,0,0,0,0,0.71,66.57716,0
47.982,14.62,100,18.5,19.8,3,104,12.96,187.5,240,236.7,2542.4,2900.1,3924,2.8,99.9,2,0.5,2,2,-2.9,2,464,54.7,2.77,19.7,0,0,0,-4.9,0,0,-1.5,0,189.5,323.68,342.51,3276.7,0,0,0,0,0,0,0.9,62.20093,0
48.082,14.62,100,19.1,19.7,3,104,12.95,190.5,240,243.6,2454.8,2900.1,3975,2.6,99.9,2,0.8,2,2,-2.9,2,468,54.4,2.75,19.5,0,0,0,-4.9,0,0,-1.2,0,192.6,329.24,346.95,3276.7,0,0,0,0,0,0,1.03,59.95636,0
48.182,14.62,100,19.4,19.5,3,104,12.95,191.2,239.9,251.5,2392,2900.1,4036,2.4,99.9,2.5,1.3,2.5,2.5,-2.4,2.5,470,54.7,2.74,19.5,0,0,0,-4.9,0,0,-1.2,0,193.9,333.08,351.47,3276.7,0,0,0,0,0,0,1.05,56.91224,0
48.277,14.62,100,19.6,19.5,3,104,12.93,191.2,239.3,255.8,2348.3,2900.1,4087,2.3,99.9,2.5,1.3,2.5,2.5,-2,2.5,472,55.1,2.74,19.4,0,0,0,-4.5,0,0,-1.2,0,194.2,337.53,356.05,3276.7,0,0,0,0,0,0,1.04,55.85328,0
48.382,14.62,100,19.6,19.4,3,104,12.94,191.2,238.7,259,2328.5,2900.1,4155,2.2,99.9,2.5,1.7,2.5,2.5,-2,2.5,472,55.3,2.73,19.4,0,0,0,-4.5,0,0,-0.8,0,193.7,340.68,360.62,3276.7,0,0,0,0,0,0,1.01,55.53742,0
48.488,14.62,100,19.4,19.3,3,102,12.94,191.2,238.1,261.6,2326.1,2900.1,4202,2.2,99.9,2.5,1.7,2.5,2.5,-2,2.5,470,55.3,2.73,19.4,0,0,0,-4.5,0,0,-0.8,0,192.9,344.47,365.21,3276.7,0,0,0,0,0,0,0.99,56.20575,0
48.592,14.62,100,19.1,19.7,3,102,12.87,191.2,237.5,263.5,2333.4,2900.1,4265,2.1,99.9,2.5,1.7,2.5,2.5,-1.7,2.5,468,56.3,2.73,19.8,0,0,0,-4.2,0,0,-0.8,0,191.8,348.27,369.79,3276.7,0,0,0,0,0,0,1.1,57.0282,0
48.693,14.62,100,18.9,20.1,3,102,12.85,190.5,237.1,265,2350.8,2900.2,4311,2.1,99.9,2.5,2.1,2.5,2.5,-1.7,2.5,466,57.8,2.75,20.3,0,0,0,-4.2,0,0,-0.4,0,190.6,350.73,374.3,3276.7,0,0,0,0,0,0,1.28,57.79572,0
48.793,14.62,100,18.8,20.6,3,102,12.82,189.8,236.6,266.8,2371.9,2900.2,4354,2.1,100,2.5,2.1,2.5,2.5,-1.7,2.5,464,57.8,2.78,20.8,0,0,0,-4.2,0,0,-0.4,0,189.7,354.88,378.77,3276.7,0,0,0,0,0,0,0.04,58.48084,0
48.892,14.62,100,18.7,21,3,102,12.82,189,236.1,268.6,2394.4,2900.2,4406,2.1,99.9,2.5,2.1,2.5,2.5,-1.7,2.5,462,58.6,2.81,21.1,0,0,0,-3.8,0,0,-0.4,0,188.8,358.2,383.26,3276.7,0,0,0,0,0,0,0.03,58.67157,0
48.992,14.62,100,18.7,21.1,3,102,12.81,188.2,235.5,271.4,2420.6,2900.2,4463,2.2,99.9,2.5,2.1,2.5,2.5,-1.3,2.5,462,57.6,2.83,21.1,0,0,0,-3.8,0,0,0,0,188.6,361.4,387.72,3276.7,0,0,0,0,0,0,0.03,58.27179,0
49.093,14.62,100,18.7,21.1,3,102,12.8,188.2,235,273.8,2453.9,2900.2,4516,2.5,99.9,3,3,3,3,-0.8,3,470,57.9,2.84,21,0,0,0,-3.8,0,0,0,0,188.1,364.9,392.15,3276.7,0,0,0,0,0,0,0.03,58.25653,0
49.193,14.62,100,18.7,21,3,102,12.81,187.5,234.4,276.6,2468.5,2900.2,4566,2.9,99.9,3,3,3,3,-0.8,3,470,58.2,2.85,21,0,0,0,-3.8,0,0,0,0,187.8,368.62,396.59,3276.7,0,0,0,0,0,0,0.16,58.49152,0
49.292,14.62,100,18.6,21,3,100,12.77,187.5,234,278.8,2486.4,2900.2,4623,3.1,99.9,3,3,3,3,-0.4,3,469,58.8,2.85,20.9,0,0,0,-3.4,0,0,0,0,187.4,371.91,400.98,3276.7,0,0,0,0,0,0,0.32,58.96607,0
49.392,14.62,100,18.7,20.9,3,100,12.76,186.8,233.4,281.2,2504,2900.2,4662,3.3,99.9,3,3,3,3,-0.4,3,464,59.5,2.85,20.9,0,0,0,-3.4,0,0,0,0,187,375.4,405.39,3276.7,0,0,0,0,0,0,0.49,59.62372,0
49.492,14.62,100,18.7,20.9,3,100,12.76,187.5,232.9,285.1,2517,2900.2,4730,3.5,99.9,3,3,3,3,-0.4,3,460,60,2.85,20.8,0,0,0,-3.4,0,0,0,0,187.3,378.61,409.79,3276.7,0,0,0,0,0,0,0.66,59.8816,0
49.593,14.62,100,18.7,20.8,3,100,12.73,186.8,232.4,287.9,2531.3,2900.2,4782,3.6,99.9,3,3,3,3,-0.4,3,460,60.7,2.84,20.8,0,0,0,-3,0,0,0,0,187,381.72,414.14,3276.7,0,0,0,0,0,0,0.85,60.26917,0
49.696,14.62,100,18.7,20.8,3,100,12.72,186.8,231.9,290.9,2532.4,2900.2,4827,3.6,99.9,3,3,3,3,0,3,456,61.2,2.84,20.7,0,0,0,-3,0,0,0,0,187.4,384.34,418.42,3276.7,0,0,0,0,0,0,1.03,60.25086,0
49.805,14.62,100,18.7,20.7,3,100,12.72,186.8,231.4,293.6,2542.2,2900.2,4864,3.7,99.9,3,3,3,3,0,3,456,61.8,2.84,20.7,0,0,0,-3,0,0,0,0,187,387.84,423.44,3276.7,0,0,0,0,0,0,1.27,60.38819,0
49.912,14.62,100,18.8,20.7,3,100,12.7,186.8,231.1,296.5,2557.1,2900.2,4938,3.7,99.9,3,3,3,3,0,3,450,62.4,2.84,20.6,0,0,0,-2.7,0,0,0,0,187,391.18,427.61,3276.7,0,0,0,0,0,0,1.48,60.8017,0
50.012,14.62,100,18.9,20.6,3,100,12.7,186.8,230.5,299.5,2568.2,2900.2,4977,3.7,99.9,3,3,3,3,0.3,3,450,63.2,2.83,20.6,0,0,0,-2.7,0,0,0,0,187,394.93,431.75,3276.7,0,0,0,0,0,0,1.69,61.11756,0
50.113,14.62,100,19,20.5,3,100,12.74,186.8,229.6,302.7,2585.2,2900.2,5020,3.9,99.9,3.5,3.5,3.5,3.5,0.8,3.5,450,63.7,2.83,20.5,0,0,0,-2.7,0,0,0,0,187,397.2,435.83,3276.7,0,0,0,0,0,0,1.91,61.19385,0
50.208,14.62,100,19,20.4,3,100,12.72,186.8,229.1,305.6,2584.4,2900.2,5062,3.9,99.9,3.5,3.5,3.5,3.5,0.8,3.5,451,63.9,2.82,20.4,0,0,0,-2.7,0,0,0,0,187.3,399.31,439.82,3276.7,0,0,0,0,0,0,2.13,61.36475,0
50.312,14.62,100,19,20.4,3,100,12.61,186.8,227.8,308.3,2576,2900.2,5110,3.6,99.9,3.5,3.5,3.5,3.5,1.2,3.5,451,65,2.82,20.3,0,0,0,-2.3,0,0,0,0,187.6,402.03,443.7,3276.7,0,0,0,0,0,0,2.35,61.61957,0
50.414,14.62,100,19.1,20.3,3,100,12.62,187.5,227.1,312.3,2566.3,2900.2,5169,3.5,99.9,3.5,3.5,3.5,3.5,1.2,3.5,452,64.5,2.81,20.2,0,0,0,-2.3,0,0,0,0,187.6,403.84,447.41,3276.7,0,0,0,0,0,0,2.56,61.82557,0
50.512,14.62,100,19.1,20.2,3,100,12.59,188.2,226,316.4,2546.5,2900.2,5218,3.3,99.9,3.5,3.5,3.5,3.5,1.2,3.5,454,65,2.8,20.1,0,0,0,-2.3,0,0,0,0,188.9,406.47,451.02,3276.7,0,0,0,0,0,0,2.76,61.81641,0
50.612,14.62,100,19.2,20.1,3,100,12.53,188.2,224.8,319.7,2547.6,2900.2,5262,2.7,99.9,3.5,3.5,3.5,3.5,1.2,3.5,454,65.4,2.8,20,0,0,0,-2.3,0,0,0,0,188.6,408.23,454.6,3276.7,0,0,0,0,0,0,2.95,61.91101,0
50.713,14.62,100,19.3,20,3,100,12.53,188.2,224.2,321.9,2554.3,2900.2,5316,2.4,99.9,3.5,3.5,3.5,3.5,1.6,3.5,455,66.1,2.79,19.9,0,0,0,-1.9,0,0,0,0,188.2,410.98,458.05,3276.7,0,0,0,0,0,0,3.13,61.82862,0
50.813,14.62,100,19.3,19.9,3,100,12.55,187.5,223.1,323.7,2586.8,2900.2,5344,2.1,99.9,3.5,3.5,3.5,3.5,1.6,3.5,455,66.3,2.78,19.9,0,0,0,-1.9,0,0,0,0,188.1,411.8,461.37,3276.7,0,0,0,0,0,0,3.29,62.08191,0
50.912,14.62,100,19.4,19.8,3,100,12.58,188.2,222.5,328.5,2582.8,2900.2,5412,2.2,99.9,3.5,3.5,3.5,3.5,1.6,3.5,456,66.7,2.78,19.7,0,0,0,-1.9,0,0,0,0,188.2,414.2,464.59,3276.7,0,0,0,0,0,0,3.41,62.22535,0
51.028,14.62,100,19.4,19.7,3,100,12.56,188.2,221.6,329.8,2576.3,2900.2,5432,2.2,99.9,3.5,3.5,3.5,3.5,1.6,3.5,455,66.3,2.77,19.6,0,0,0,-1.5,0,0,0,0,188.2,417.03,468.31,3276.7,0,0,0,0,0,0,3.53,62.26197,0
51.147,14.62,100,19.5,19.6,3,100,12.49,187.5,220.2,334,2559,2900.2,5515,1.9,99.9,3.5,3.5,3.5,3.5,2,3.5,463,66.8,2.76,19.6,0,0,0,-1.5,0,0,0,0,187.6,419.53,471.98,3276.7,0,0,0,0,0,0,3.59,62.64496,0
51.252,14.62,100,19.5,19.5,3,100,12.5,187.5,220,335.9,2552.7,2900.2,5550,1.9,99.9,3.5,3.5,3.5,3.5,2,3.5,462,67.7,2.75,19.5,0,0,0,-1.5,0,0,0,0,187,423.49,475.08,3276.7,0,0,0,0,0,0,3.63,62.84485,0
51.347,14.62,100,19.3,19.5,3,100,12.5,186.8,220,337.3,2567.1,2900.2,5600,1.8,99.9,3.5,3.5,3.5,3.5,2,3.5,456,68,2.75,19.5,0,0,0,-1.2,0,0,0,0,186.6,426.65,478.29,3276.7,0,0,0,0,0,0,3.65,62.90284,0
51.453,14.62,100,19.5,19.4,3,100,12.56,186,220,338.3,2568.2,2900.2,5648,2,99.9,3.5,3.5,3.5,3.5,2.3,3.5,456,67.6,2.75,19.4,0,0,0,-1.2,0,0,0,0,185.7,429.75,481.56,3276.7,0,0,0,0,0,0,3.66,63.33619,0
51.552,14.62,100,19.4,19.4,3,100,12.55,185.2,220,340.3,2584.1,2900.2,5683,2.2,99.9,3.5,3.5,3.5,3.5,2.3,3.5,448,68.2,2.74,19.4,0,0,0,-1.2,0,0,0,0,185.3,432.72,484.92,3276.7,0,0,0,0,0,0,3.67,63.23853,0
51.652,14.62,100,19.4,19.4,3,102,12.56,184.5,220,341.4,2578.2,2900.2,5746,2.3,99.9,3.5,3.5,3.5,3.5,2.3,3.5,447,68.8,2.74,19.3,0,0,0,-1.2,0,0,0,0,184.3,435.98,488.3,3276.7,0,0,0,0,0,0,3.66,63.67188,0
51.752,14.62,100,19.2,19.3,3,102,12.5,183.8,220,342.6,2596,2900.2,5770,2.2,99.9,3.5,3.5,3.5,3.5,2.3,3.5,439,69,2.74,19.3,0,0,0,-0.8,0,0,0,0,183.6,438.82,491.75,3276.7,0,0,0,0,0,0,3.66,63.59711,0
51.852,14.62,100,19.2,19.3,3,102,12.46,183,220,343.1,2604.4,2900.2,5822,2.2,99.9,3.5,3.5,3.5,3.5,2.7,3.5,438,68.6,2.74,19.2,0,0,0,-0.8,0,0,0,0,182.8,441.83,495.19,3276.7,0,0,0,0,0,0,3.67,63.65662,0
51.953,14.62,100,19.1,19.2,3,102,12.39,182.2,220,344,2615,2900.2,5860,2.2,99.9,3.5,3.5,3.5,3.5,2.7,3.5,428,69.3,2.73,19.2,0,0,0,-0.8,0,0,0,0,181.9,445.36,498.76,3276.7,0,0,0,0,0,0,3.67,63.99994,0
52.053,14.62,100,19,19.2,3,102,12.37,180.8,220,345,2606.3,2900.2,5912,2.5,99.9,3.5,3.5,3.5,3.5,2.7,3.5,424,69.6,2.73,19.2,0,0,0,-0.8,0,0,0,0,181.5,449.41,502.43,3276.7,0,0,0,0,0,0,3.69,63.99994,0
52.137,14.62,100,19,19.1,3,102,12.27,180.8,220,347.2,2607.4,2900.2,5950,2.5,99.9,3.5,3.5,3.5,3.5,3.1,3.5,417,69.5,2.73,19.1,0,0,0,-0.4,0,0,0,0,180.7,451.99,506.1,3276.7,0,0,0,0,0,0,3.73,63.99994,0
52.217,14.62,100,19,19.1,3,102,12.24,180,220,348,2605,2900.2,5991,2.5,99.9,3.5,3.5,3.5,3.5,3.1,3.5,416,70,2.73,19.1,0,0,0,-0.4,0,0,0,0,180.5,454.57,509.04,3276.7,0,0,0,0,0,0,3.76,63.99994,0
52.297,14.62,100,18.9,19.1,3,102,12.19,180,220,348.9,2601.2,2900.2,6012,2.3,99.9,3.5,3.5,3.5,3.5,3.1,3.5,414,70.1,2.72,19.1,0,0,0,-0.4,0,0,0,0,179.8,456.85,511.95,3276.7,0,0,0,0,0,0,3.8,63.99994,0
52.402,14.62,100,18.8,19.1,3,102,12.18,179.2,220,350,2621.2,2900.2,6042,2.2,99.9,4.5,4.5,4.5,4.5,4.1,4.5,416,70.3,2.72,19.1,0,0,0,-0.4,0,0,0,0,179.2,459.93,515.64,3276.7,0,0,0,0,0,0,3.87,63.99994,0
52.502,14.62,100,18.7,19.1,3,104,12.17,178.5,220,350.9,2617.1,2900.2,6075,2,99.9,4.5,4.5,4.5,4.5,4.1,4.5,412,70.8,2.72,19.1,0,0,0,0,0,0,0,0,179.1,462.87,519.28,3276.7,0,0,0,0,0,0,3.97,63.99994,0
52.602,14.62,100,18.7,19.1,3,104,12.21,178.5,220,352.7,2631.6,2900.2,6144,1.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,406,70.8,2.72,19.1,0,0,0,0,0,0,0,0,178.3,466.94,522.97,3276.7,0,0,0,0,0,0,4,63.99994,0
