﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 00000D07596401 MHD+ 93oct Pure750 v1.2 - WBAFR7C58BC267532.mhd
302.023,14.63,0,0.6,0.1,3,113,235.2,12,12.3,12.3,1013.8,1016.9,3039,0,10.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.4,12.88,13.29,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
302.133,14.63,0,0.6,0.1,3,113,235.2,12,12.3,12.1,1013.3,1016.9,3028,0,10.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.3,12.8,13.25,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
302.213,14.63,0,0.6,0.1,3,113,235.2,12,12.3,12,1014.4,1016.9,3026,0,10.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.3,12.8,13.2,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
302.293,14.63,0,0.6,0.1,3,113,235.2,12,12.3,12,1014.7,1016.9,3020,0,10.2,-2,-2,-2,-2,-2,-2,-42,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.3,12.77,13.18,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
302.373,14.63,0,0.6,0.1,3,113,235.2,12,12.3,12,1013.3,1016.9,3011,0,10.2,-2,-2,-2,-2,-2,-2,-42,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.4,12.74,13.16,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
302.453,14.63,0,0.6,0.1,3,113,235.2,12,12.3,11.9,1013,1016.9,3007,0,10.2,-2,-2,-2,-2,-2,-2,-42,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.2,12.72,13.13,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
302.543,14.63,0,0.6,0.1,3,113,235.2,12,12.3,11.8,1013,1016.9,3003,0,10.2,-2,-2,-2,-2,-2,-2,-42,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.2,12.7,13.12,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
302.623,14.63,0,0.6,0.1,3,113,235.2,12,12.3,11.8,1013,1016.9,2997,0,10.2,-2,-2,-2,-2,-2,-2,-42,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.2,12.67,13.09,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
302.705,14.63,0,0.6,0.1,3,113,235.2,12,12.3,11.8,1013.3,1016.9,2990,0,10.2,-2,-2,-2,-2,-2,-2,-42,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.3,12.66,13.06,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
302.793,14.63,0,0.6,0.1,3,113,235.2,12,12.3,11.8,1011.9,1016.9,2982,0,10.2,-2,-2,-2,-2,-2,-2,-42,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.3,12.6,13.04,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
302.878,14.63,0,0.6,0.1,3,113,235.2,12,12.3,11.9,1011.4,1016.9,2972,0,10.2,-2,-2,-2,-2,-2,-2,-41,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.4,12.56,12.99,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
302.974,14.63,0,0.6,0.1,3,113,235.2,12,12.2,11.9,1012.4,1016.9,2961,0,10.1,-2,-2,-2,-2,-2,-2,-40,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.4,12.52,12.93,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
303.053,14.63,0,0.6,0.1,3,113,235.2,12,12.2,11.9,1013.8,1016.9,2958,0,10.1,-2,-2,-2,-2,-2,-2,-41,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.5,12.5,12.9,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
303.133,14.63,0,0.6,0.1,3,113,235.2,12,12.2,11.8,1012.2,1016.9,2952,0,10.1,-2,-2,-2,-2,-2,-2,-41,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.3,12.47,12.87,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
303.213,14.63,0,0.6,0.1,3,113,235.2,12,12.2,11.7,1012.2,1016.9,2945,0,10.1,-2,-2,-2,-2,-2,-2,-41,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.3,12.43,12.85,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
303.293,14.63,0,0.6,0.1,3,113,235.2,12,12.2,11.6,1012.8,1016.9,2938,0,10.1,-2,-2,-2,-2,-2,-2,-41,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.3,12.41,12.82,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
303.373,14.63,0,0.6,0.1,3,113,235.2,12,12.2,11.6,1011.9,1016.9,2932,0,10.1,-2,-2,-2,-2,-2,-2,-40,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.2,12.38,12.79,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
303.463,14.63,0,0.6,0.1,3,113,235.2,12,12.2,11.5,1012.2,1016.9,2928,0,10.1,-3,-3,-3,-3,-3,-3,-41,38.7,1.01,0.1,0,0,0,0,0,0,0,0,12.2,12.35,12.77,3276.7,0,0,0,0,0,0,-0.01,98.00721,0
303.543,14.63,8.2,0.6,0,3,113,235.2,12,12.2,11.5,1011.7,1016.9,2923,0,10.1,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,-41,38.7,1,0,0,0,0,0,0,0,0,0,12.1,12.34,12.74,3276.7,0,0,0,0,0,0,-0.01,99.99543,0
303.633,14.63,77.3,0.6,0,3,113,235.2,14.2,17.6,13.8,984.1,1016.9,2931,0,11.7,40.5,40.5,40.5,40.5,40.5,40.5,-4,56.5,1,0,0,0,0,0,0,0,0,0,31,37.27,22.24,3276.7,0,0,0,0,0,0,-0.01,98.00874,0
303.723,14.63,100,0.3,0.3,3,113,130.88,47.2,54.4,45.9,1135.6,1263.5,3017,0,34,5.3,5.3,5.3,5.3,5.3,5.3,72,45.8,1.1,5.3,0,0,0,0,0,0,0,0,71.9,79.77,51.29,3276.7,0,0,0,0,0,0,0,99.07227,0
303.813,14.63,100,-0.3,17.4,3,113,15.37,84,230.6,81.6,1362.3,1492.7,2988,0,92.5,8.3,8.3,8.3,8.3,8.3,8.3,234,60.8,1.94,19.2,0,0,0,0,0,0,0,0,83.9,221.74,166.31,3276.7,0,0,0,0,0,0,0,99.24165,0
303.898,14.63,100,0,20.1,3,113,14.77,81.8,219.3,79.2,1833.6,1653.1,2991,0,100.6,15,15,15,15,15,15,265,61.2,2.37,20.7,0,0,0,0,0,0,0,0,82.2,209.84,213.14,3276.7,0,0,0,0,0,0,0,98.84644,0
303.983,14.63,100,0.3,21.1,3,113,14.67,84,207.3,81.6,1993.9,1834.7,3008,0,100.2,15,15,15,15,15,15,268,54.7,2.58,21.4,0,0,0,0,0,0,0,0,85,202.79,227.89,3276.7,0,0,0,0,0,0,0,97.66999,0
304.079,14.63,100,0.7,21.4,3,113,14.79,85.5,199.9,83.5,2066.4,1994.7,3023,0,100.1,14.5,14.5,14.5,14.5,14.5,14.5,272,50.8,2.64,19,0,0,0,0,0,0,0,0,86.3,198.44,228.18,3276.7,0,0,0,0,0,0,0,97.61201,0
304.174,14.63,100,1.3,17.5,3,113,14.8,87,195.5,85.6,2194.6,2193.8,3052,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,278,49.3,2.49,17.7,0,0,0,0,0,0,0,0,87.7,198.87,227.31,3276.7,0,0,0,0,0,0,0,97.59522,0
304.263,14.63,100,1.7,18.1,3,111,14.89,88.5,197.1,87.6,2354,2372.2,3076,0,99.9,15,15,15,15,15,15,282,52.4,2.49,18.9,0,0,0,0,0,0,0,0,88.2,206.59,230.9,3276.7,0,0,0,0,0,0,0,98.43293,0
304.343,14.63,100,2.2,19.7,3,111,15.09,88.5,204.9,88.8,2497.6,2550.1,3102,0.2,99.9,15,15,15,15,15,15,284,58.8,2.56,20.5,0,0,0,0,0,0,0,0,89.7,218.49,240.39,3276.7,0,0,0,0,0,0,0,98.69233,0
304.423,14.63,100,2.7,21.3,3,111,15.33,90,218,90.5,2637.4,2707.9,3123,0.5,99.9,15,15,15,15,15,15,289,57.9,2.68,21.3,0,0,0,0,0,0,0,0,90.6,235.14,256.98,3276.7,0,0,0,0,0,0,0,97.66541,0
304.503,14.63,100,3.1,21.3,3,111,15.41,91.5,230.1,92.6,2798.9,2835.9,3144,0.9,99.9,15,15,15,15,15,15,294,50.3,2.74,21.3,0,0,0,0,0,0,0,0,93.1,242.91,273.83,3276.7,0,0,0,0,0,0,0,97.5647,0
304.583,14.63,100,3.6,21.3,3,111,15.41,93.8,233.4,96.1,2956.7,2880,3169,1.3,99.9,14.9,14.9,14.9,14.9,12,14.9,304,50,2.77,21.3,0,0,0,-3,0,0,0,0,95.5,246.99,285.21,3276.7,0,0,0,0,0,0,0,97.48841,0
304.663,14.63,100,4,21.3,3,111,15.38,96.8,234.9,99.5,3003.8,2893.9,3192,1.8,99.9,15,15,15,15,12,15,311,50.2,2.79,21.3,0,0,0,-3,0,0,0,0,98.4,249.42,291.87,3276.7,0,0,0,0,0,0,0,97.40296,0
304.763,14.63,100,4.6,21.2,3,111,15.44,100.5,235.7,104.6,3009.2,2898.9,3224,2.5,99.9,13.5,13.5,13.5,13.5,10.5,13.5,324,51.2,2.81,21.2,0,0,0,-3,0,0,0,0,102,252.89,296.13,3276.7,0,0,0,0,0,0,0,97.32514,0
304.843,14.63,100,5.1,21.2,3,111,15.27,103.5,236.3,108.3,2999.2,2899.8,3254,3,99.9,14,14,14,14,11,14,332,51.2,2.82,21.2,0,0,0,-3,0,0,0,0,104.8,255.69,299.05,3276.7,0,0,0,0,0,0,0,97.22291,0
304.923,14.63,100,5.6,21.2,3,111,15.24,106.5,237,112.3,3002.4,2900.1,3279,3.5,99.9,13.5,13.5,13.5,13.5,10.5,13.5,343,51.6,2.82,21.2,0,0,0,-2.7,0,0,0,0,107.9,259.03,300.2,3276.7,0,0,0,0,0,0,0,97.2458,0
305.003,14.63,100,6.1,21.2,3,111,15.15,109.5,237.5,116.5,2990,2900.1,3310,4.1,99.9,13,13,13,13,10.3,13,354,51.8,2.83,21.1,0,0,0,-2.7,0,0,0,0,110.9,261.57,301.45,3276.7,0,0,0,0,0,0,0,97.14356,0
305.083,14.63,100,6.7,21.1,3,111,15.18,111.8,238.9,120.6,2996.5,2900.1,3334,4.7,99.9,12,12,12,12,9.3,12,364,52.1,2.84,21.1,0,0,0,-2.7,0,0,0,0,114,266.65,303.07,3276.7,0,0,0,0,0,0,0,97.10084,0
305.178,14.63,100,7.3,21.1,3,111,15.09,115.5,240,125.4,2966.2,2900.1,3358,5.3,99.9,11.5,11.5,11.5,11.5,8.8,11.5,374,51.9,2.85,21.1,0,0,0,-2.7,0,0,0,0,117.8,269.94,305.47,3276.7,0,0,0,0,0,0,0,96.70564,0
305.278,14.63,100,8.1,21.1,3,111,15.02,120,240,131.4,2979.2,2900.1,3402,5.9,99.9,11,11,11,11,8.3,11,383,52.7,2.85,21,0,0,0,-2.3,0,0,0,0,122.3,273.24,308.08,3276.7,0,0,0,0,0,0,0,94.97376,0
305.363,14.63,100,8.8,21,3,111,14.93,124.5,240,138.2,2979.4,2900.1,3440,6.6,99.9,10,10,10,10,7.7,10,394,53.2,2.86,21,0,0,0,-2.3,0,0,0,0,126.8,276.28,310.32,3276.7,0,0,0,0,0,0,0.05,93.36854,0
305.453,14.63,100,9.5,21,3,111,14.71,129,240,144.4,2977.6,2900.1,3476,6.9,99.9,9,9,9,9,6.7,9,406,53.5,2.86,21,0,0,0,-2.3,0,0,0,0,131.2,280.23,313.26,3276.7,0,0,0,0,0,0,0.05,91.39405,0
305.535,14.63,100,10.2,20.9,3,111,14.56,133.5,240,151,2960.2,2900.1,3519,6.5,99.9,7.5,7.5,7.5,7.5,5.2,7.5,416,53.8,2.85,20.9,0,0,0,-2.3,0,0,0,0,135.9,283.44,315.73,3276.7,0,0,0,0,0,0,0.04,89.64387,0
305.623,14.63,100,11,20.9,3,111,14.54,138.8,240,158.3,2947.8,2900.1,3544,6.3,99.9,6,6,6,6,4.1,6,430,54,2.85,20.8,0,0,0,-1.9,0,0,0,0,140.9,285.95,318.24,3276.7,0,0,0,0,0,0,0.04,87.54578,0
305.713,14.63,100,11.8,20.8,3,111,14.47,143.2,240,165.3,2935.6,2900.1,3584,6,99.9,5,5,5,5,3.1,5,444,54.4,2.84,20.6,0,0,0,-1.9,0,0,0,0,146.7,290.79,321.47,3276.7,0,0,0,0,0,0,0.04,85.95277,0
305.793,14.63,100,12.7,20.6,3,111,14.05,149.2,240,174.1,2876.8,2900.1,3623,5.4,99.9,4.5,4.5,4.5,4.5,2.6,4.5,462,54.8,2.84,20.6,0,0,0,-1.9,0,0,0,0,152,293.82,324.14,3276.7,0,0,0,0,0,0,0.13,83.81959,0
305.878,14.63,100,13.5,20.5,3,111,13.76,153.8,240,182,2818.9,2900.1,3666,4.9,99.9,4,4,4,4,2.1,4,472,55.4,2.83,20.4,0,0,0,-1.5,0,0,0,0,157.3,298.59,326.93,3276.7,0,0,0,0,0,0,0.3,81.93665,0
305.970,14.63,100,14.5,20.4,3,111,13.62,160.5,240,191.6,2783.7,2900.1,3712,4.5,99.9,3.5,3.5,3.5,3.5,2,3.5,466,55.6,2.82,20.3,0,0,0,-1.5,0,0,0,0,163.3,302.24,329.82,3276.7,0,0,0,0,0,0,0.46,78.77045,0
306.063,14.63,100,15.6,20.2,3,111,13.52,166.5,240,201.6,2717.1,2900.1,3759,4.6,99.9,3,3,3,3,1.5,3,464,55.5,2.81,20.2,0,0,0,-1.5,0,0,0,-3,170,307.7,333.57,3276.7,0,0,0,0,0,0,0.65,75.90333,0
306.153,14.63,100,16.5,20.1,3,109,13.23,172.5,240,211.2,2638.3,2900.1,3792,4.5,99.9,3,3,3,0,1.5,3,464,55.6,2.79,20,0,0,0,-1.5,0,0,0,-3,176.1,311.98,337.39,3276.7,0,0,0,0,0,0,0.83,72.55555,0
306.233,14.63,100,17.3,20,3,109,13.14,177.8,240,220.8,2545.4,2900.1,3845,4.6,99.9,3,3,3,0,1.8,3,466,56,2.78,19.9,0,0,0,-1.2,0,0,0,-3,180.5,316.06,340.56,3276.7,0,0,0,0,0,0,0.97,69.1269,0
306.323,14.63,100,18,19.9,3,109,13.1,182.2,240,227.4,2474.8,2900.1,3886,4.5,99.9,2.5,2.5,2.5,-0.5,1.3,2.5,467,55.6,2.77,19.8,0,0,0,-4.2,0,0,0,-3,185.1,319.68,343.77,3276.7,0,0,0,0,0,0,1.12,66.08582,0
306.403,14.63,100,18.7,19.7,3,109,13.03,186,240,235.9,2405.2,2900.1,3936,4.4,99.9,2.5,2.5,2.5,-0.5,-1.7,2.5,467,56,2.76,19.7,0,0,0,-4.2,0,0,0,-2.7,187.5,323.47,347.07,3276.7,0,0,0,0,0,0,1.27,63.27362,0
306.483,14.63,100,19,19.6,3,109,12.96,188.2,240,241.6,2350.8,2900.1,3970,4.2,99.8,2.5,2.5,2.5,-0.2,-1.7,2.5,470,55.8,2.75,19.6,0,0,0,-4.2,0,0,0,-2.7,190.1,327.5,350.45,3276.7,0,0,0,0,0,0,1.37,61.07636,0
306.563,14.63,100,19.4,19.5,3,109,13,190.5,239.9,247.3,2306.1,2900.1,4046,4.3,99.9,3,3,3,0.3,-1.2,3,472,56.1,2.74,19.5,0,0,0,-4.2,0,0,0,-2.7,191.6,331.75,353.94,3276.7,0,0,0,0,0,0,1.43,59.00422,0
306.643,14.63,100,19.6,19.5,3,109,12.96,191.2,239.5,251.5,2266.1,2900.1,4076,4.2,99.9,3,3,3,0.3,-1.2,3,472,56,2.74,19.5,0,0,0,-3.8,0,0,0,-2.7,192.3,334.46,357.49,3276.7,0,0,0,0,0,0,1.44,57.56531,0
306.733,14.63,100,19.7,19.4,3,109,12.95,191.2,239,254.6,2242.5,2900.1,4110,4.1,99.9,3,3,3,0.7,-0.8,3,474,56,2.73,19.4,0,0,0,-3.8,0,0,0,-2.3,192.4,338.6,361.9,3276.7,0,0,0,0,0,0,1.42,56.6742,0
306.813,14.63,100,19.6,19.4,3,109,12.98,191.2,238.6,256.5,2224.9,2900.1,4150,4.3,99.9,3,3,3,0.7,-0.8,3,472,56.1,2.73,19.4,0,0,0,-3.8,0,0,0,-2.3,191.9,341.14,365.41,3276.7,0,0,0,0,0,0,1.39,56.02112,0
306.903,14.63,100,19.5,19.4,3,109,12.97,191.2,238.2,259.7,2217.8,2900.1,4217,4.3,99.9,3,3,3,0.7,-0.8,3,471,56.5,2.73,19.6,0,0,0,-3.8,0,0,0,-2.3,191.5,343.85,368.97,3276.7,0,0,0,0,0,0,1.37,56.2378,0
306.983,14.63,100,19.3,19.8,3,108,12.94,190.5,237.7,261.3,2226.5,2900.1,4250,4.4,99.9,3,3,3,0.7,-0.4,3,470,57.1,2.74,20,0,0,0,-3.4,0,0,0,-2.3,190.7,347.03,372.52,3276.7,0,0,0,0,0,0,1.45,57.03278,0
307.078,14.63,100,19.2,20.2,3,108,12.87,189.8,237.1,263,2234.1,2900.2,4306,4.4,99.9,3,3,3,1.1,-0.4,3,469,59,2.76,20.4,0,0,0,-3.4,0,0,0,-1.9,189.7,350.52,376.96,3276.7,0,0,0,0,0,0,1.63,57.97882,0
307.178,14.63,100,19,20.6,3,108,12.89,189,236.7,264.9,2257.4,2900.2,4364,4.5,99.9,3,3,3,1.1,-0.4,3,468,59.4,2.79,20.9,0,0,0,-3.4,0,0,0,-1.9,188.6,354.31,381.43,3276.7,0,0,0,0,0,0,0.04,58.50373,0
307.293,14.63,100,19,21.1,3,108,12.87,188.2,236.3,266.7,2280.4,2900.2,4402,4.7,99.9,3,3,3,1.1,-0.4,3,465,59,2.82,21.1,0,0,0,-3,0,0,0,-1.9,188.6,358.54,386.78,3276.7,0,0,0,0,0,0,0.03,58.11615,0
307.373,14.63,100,19,21.1,3,108,12.84,188.2,235.6,270.3,2295,2900.2,4467,5,99.9,3,3,3,1.5,0,3,466,58.1,2.83,21.1,0,0,0,-3,0,0,0,-1.5,188.1,361.28,390.34,3276.7,0,0,0,0,0,0,0.03,57.93915,0
307.463,14.63,100,19,21.1,3,108,12.76,187.5,235.2,272.1,2304.2,2900.2,4492,5,99.9,3,3,3,1.5,0,3,465,58,2.84,21,0,0,0,-3,0,0,0,-1.5,188,363.26,393.82,3276.7,0,0,0,0,0,0,0.07,57.99714,0
307.543,14.63,100,19,21,3,108,12.78,187.5,234.9,274.6,2312.6,2900.2,4551,5.2,99.9,3,3,3,1.5,0,3,468,58.3,2.85,21,0,0,0,-3,0,0,0,-1.5,188.1,366.66,397.27,3276.7,0,0,0,0,0,0,0.22,58.4488,0
307.623,14.63,100,19,21,3,106,12.75,187.5,234.4,277.3,2320.5,2900.2,4580,5.4,99.9,3,3,3,1.5,0,3,469,59,2.85,21,0,0,0,-2.7,0,0,0,-1.5,187.9,368.59,400.71,3276.7,0,0,0,0,0,0,0.37,58.62275,0
307.713,14.63,100,19,21,3,106,12.75,187.5,234,279.2,2332.1,2900.2,4623,5.5,99.9,3,3,3,1.8,0.3,3,464,59.4,2.85,20.9,0,0,0,-2.7,0,0,0,-1.2,187.3,372.7,405.02,3276.7,0,0,0,0,0,0,0.56,59.22547,0
307.803,14.63,100,18.9,20.9,3,106,12.73,186.8,233.5,280.9,2348.9,2900.2,4668,5.6,99.9,3,3,3,1.8,0.3,3,464,59.8,2.85,20.9,0,0,0,-2.7,0,0,0,-1.2,186.9,374.52,408.44,3276.7,0,0,0,0,0,0,0.71,59.15375,0
307.893,14.63,100,18.9,20.9,3,106,12.77,186,233,283.6,2372.4,2900.2,4713,5.8,99.9,3,3,3,1.8,0.3,3,459,60.6,2.85,20.8,0,0,0,-2.7,0,0,0,-1.2,186.6,378.39,412.77,3276.7,0,0,0,0,0,0,0.91,59.56879,0
307.973,14.63,100,18.9,20.8,3,106,12.76,186,232.6,285.5,2391.1,2900.2,4770,5.8,99.9,3,3,3,1.8,0.3,3,458,61.1,2.84,20.8,0,0,0,-2.3,0,0,0,-1.2,186.8,380.7,416.16,3276.7,0,0,0,0,0,0,1.07,59.99756,0
308.053,14.63,100,18.8,20.8,3,106,12.72,186,232.1,288.4,2402.8,2900.2,4791,5.8,99.9,3,3,3,1.8,0.7,3,460,61.7,2.84,20.8,0,0,0,-2.3,0,0,0,-0.8,186.8,383.22,419.53,3276.7,0,0,0,0,0,0,1.23,59.95789,0
308.143,14.63,100,18.8,20.7,3,106,12.74,186.8,231.8,290.7,2413.9,2900.2,4834,5.9,99.9,3,3,3,2.2,0.7,3,454,62,2.84,20.7,0,0,0,-2.3,0,0,0,-0.8,187,385.43,422.84,3276.7,0,0,0,0,0,0,1.39,60.19898,0
308.223,14.63,100,19.1,20.7,3,106,12.74,186.8,231.3,293.7,2422.8,2900.2,4886,5.9,99.9,3,3,3,2.2,0.7,3,455,63,2.84,20.7,0,0,0,-2.3,0,0,0,-0.8,187.3,387.96,426.2,3276.7,0,0,0,0,0,0,1.56,60.40345,0
308.303,14.63,100,19.1,20.7,3,106,12.7,186.8,231.1,295.9,2416,2900.2,4924,5.8,99.9,3,3,3,2.2,0.7,3,456,62.9,2.83,20.7,0,0,0,-1.9,0,0,0,-0.8,187.2,390.24,429.5,3276.7,0,0,0,0,0,0,1.73,60.45533,0
308.393,14.63,100,19.1,20.6,3,106,12.72,186.8,230.6,298.6,2419.5,2900.2,4952,6,99.9,3,3,3,2.2,1.1,3,450,63.6,2.83,20.6,0,0,0,-1.9,0,0,0,-0.4,187.6,394.13,433.61,3276.7,0,0,0,0,0,0,1.95,61.05957,0
308.478,14.63,100,19.2,20.6,3,106,12.7,186.8,230.1,301.7,2427.9,2900.2,5004,6,99.9,3,3,3,2.6,1.1,3,451,64.5,2.83,20.6,0,0,0,-1.9,0,0,0,-0.4,187.4,396.32,436.86,3276.7,0,0,0,0,0,0,2.12,61.1496,0
308.573,14.63,100,19.3,20.5,3,104,12.7,187.5,229.2,304.7,2435,2900.2,5038,6,99.9,3.5,3.5,3.5,3.1,1.6,3.5,451,64.8,2.82,20.5,0,0,0,-1.9,0,0,0,-0.4,187.9,398.26,440.84,3276.7,0,0,0,0,0,0,2.33,61.26557,0
308.663,14.63,100,19.3,20.4,3,104,12.65,187.5,228.5,307.8,2427.1,2900.2,5088,5.9,99.9,3.5,3.5,3.5,3.1,1.6,3.5,452,64.5,2.82,20.4,0,0,0,-1.5,0,0,0,-0.4,188,399.96,443.96,3276.7,0,0,0,0,0,0,2.49,61.23505,0
308.753,14.63,100,19.4,20.3,3,104,12.63,187.5,227.6,310.7,2417.1,2900.2,5134,5.7,99.9,3.5,3.5,3.5,3.1,2,3.5,454,65.5,2.81,20.3,0,0,0,-1.5,0,0,0,0,188.2,402.76,447.78,3276.7,0,0,0,0,0,0,2.67,61.18164,0
308.843,14.63,100,19.5,20.2,3,104,12.56,188.2,226.6,314.9,2412.3,2900.2,5173,5.4,99.9,3.5,3.5,3.5,3.5,2,3.5,456,65.2,2.81,20.2,0,0,0,-1.5,0,0,0,0,189.2,404.36,450.72,3276.7,0,0,0,0,0,0,2.81,61.47309,0
308.924,14.63,100,19.6,20.1,3,104,12.56,187.5,225.9,316.1,2398.9,2900.2,5214,5.1,99.9,3.5,3.5,3.5,3.5,2,3.5,457,65.5,2.8,20.1,0,0,0,-1.5,0,0,0,0,189.5,406.76,453.6,3276.7,0,0,0,0,0,0,2.94,61.25794,0
309.003,14.63,100,19.7,20.1,3,104,12.58,188.2,225.4,319.2,2395.4,2900.2,5264,5,99.9,3.5,3.5,3.5,3.5,2,3.5,458,65.4,2.8,20,0,0,0,-1.5,0,0,0,0,189.8,407.53,456.39,3276.7,0,0,0,0,0,0,3.05,61.64246,0
309.083,14.63,100,19.7,20,3,104,12.57,187.5,224.5,320,2396.2,2900.2,5285,4.8,99.9,3.5,3.5,3.5,3.5,2.3,3.5,459,66.4,2.79,20,0,0,0,-1.2,0,0,0,0,189.1,409.9,459.13,3276.7,0,0,0,0,0,0,3.14,61.59668,0
309.163,14.63,100,19.7,19.9,3,104,12.54,188.2,223.6,323.4,2411.1,2900.2,5334,4.6,99.9,3.5,3.5,3.5,3.5,2.3,3.5,458,66.3,2.78,19.9,0,0,0,-1.2,0,0,0,0,188.8,411.36,461.77,3276.7,0,0,0,0,0,0,3.23,61.77063,0
309.253,14.63,100,19.6,19.9,3,104,12.5,189,223.2,327,2425.5,2900.2,5366,4.5,99.9,3.5,3.5,3.5,3.5,2.3,3.5,458,66.4,2.78,19.8,0,0,0,-1.2,0,0,0,0,188.5,413.13,464.96,3276.7,0,0,0,0,0,0,3.3,61.96595,0
309.333,14.63,100,19.7,19.8,3,104,12.5,188.2,221.9,329,2431.2,2900.2,5410,4.3,99.9,3.5,3.5,3.5,3.5,2.3,3.5,458,67.6,2.77,19.7,0,0,0,-1.2,0,0,0,0,188.8,415.23,467.46,3276.7,0,0,0,0,0,0,3.34,62.01783,0
309.424,14.63,100,19.7,19.7,3,104,12.53,188.2,221.4,330.8,2426.6,2900.2,5456,4.4,99.9,3.5,3.5,3.5,3.5,2.3,3.5,458,67.4,2.77,19.7,0,0,0,-0.8,0,0,0,0,188.4,416.78,469.92,3276.7,0,0,0,0,0,0,3.36,62.1872,0
309.503,14.63,100,19.7,19.6,3,104,12.5,187.5,220.6,332.3,2419.2,2900.2,5498,4.2,99.9,3.5,3.5,3.5,3.5,2.7,3.5,458,66.7,2.76,19.6,0,0,0,-0.8,0,0,0,0,188,417.67,472.33,3276.7,0,0,0,0,0,0,3.36,62.59003,0
309.583,14.63,100,19.7,19.6,3,104,12.51,187.5,220,334.8,2426.8,2900.2,5538,4.1,99.9,3.5,3.5,3.5,3.5,2.7,3.5,463,67.6,2.76,19.5,0,0,0,-0.8,0,0,0,0,187.7,420.51,474.73,3276.7,0,0,0,0,0,0,3.34,62.72583,0
309.673,14.63,100,19.7,19.5,3,104,12.46,186.8,220,335.5,2432.3,2900.2,5575,3.8,99.9,3.5,3.5,3.5,3.5,2.7,3.5,462,68.1,2.75,19.5,0,0,0,-0.8,0,0,0,0,187,423.19,477.82,3276.7,0,0,0,0,0,0,3.31,62.61444,0
309.763,14.63,100,19.8,19.5,3,104,12.57,186.8,220,337.6,2458.8,2900.2,5618,4.2,99.9,3.5,3.5,3.5,3.5,2.7,3.5,457,68.1,2.75,19.4,0,0,0,-0.4,0,0,0,0,186.3,426.8,480.36,3276.7,0,0,0,0,0,0,3.27,62.96082,0
