﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ E30 Pure 600 3.5 v1 - WBAKG1C57BE617450.mhd
8.308,14.5,10.5,-5.5,0,0,0,0,0,0,0,72.9,2,4,100,15.33,15.14,29.9,29.5,39.7,705.1,3815,8.2,7.8,11.6,16.5,96.3,0,16.4,33.8,16.4,0
8.417,14.5,10.5,-8.9,0,0,0,0,0,0,0,75.5,2,4,102,14.81,14.93,19.8,11.6,22.1,819.9,3743,0,0,2.8,-2.2,0,4,40.4,59.2,40.4,0
8.530,14.5,10.2,-11.6,0,0,0,0,0,0,0,72.5,2,4,100,23.52,22.74,11,14.9,17,827,3434,0,0,5.3,6,20.3,4,43.5,62.2,43.5,0
8.651,14.5,9.2,-10.1,0,0,0,0,0,0,0,70.2,2,4,102,43.19,36.88,17.5,18.1,19.1,871.1,3101,0,0,7,-2.6,0,4,40.4,58.1,40.4,0
8.759,14.5,9.4,-7.7,0,0,0,0,0,0,0,67.7,2,4,102,32.08,40.28,26.6,27.3,25.7,774.7,2913,0,0,8.1,9.4,75.9,0,25.6,43.5,25.6,0
8.859,14.5,9.5,-6.9,0,0,0,0,0,0,0,73.9,2,4,102,22.74,20.68,26.8,27.8,28.1,857,2964,0,0,8.9,-0.8,41.8,0,24.3,41,24.3,0
8.959,14.5,9.4,-6.7,0,0,0,0,0,0,0,73.4,2,4,100,14.63,14.46,27.1,27.4,28.3,803.4,2902,0,0,8.8,-4.9,27.5,0,25.4,42.2,25.4,0
9.064,14.5,9.3,-6.5,0,0,0,0,0,0,0,73.9,2,4,100,14.07,13.92,26.3,25.8,26.5,813.9,2754,0,0,8,-7.9,3.9,0,28.5,45.5,28.5,0
9.163,14.5,9,-6.6,0,0,0,0,0,0,0,72.3,2,4,100,16.61,15.36,25.9,25,23.9,742.7,2548,0,0,7.4,-2.2,17.6,0,32.6,49.9,32.6,0
9.268,14.5,8.9,-6.8,0,0,0,0,0,0,0,71.3,2,4,100,18.8,21.57,26.2,24.5,21.8,716,2432,0,0,6.7,3.8,44.6,0,35,52.3,35,0
9.368,14.5,8.9,-7.1,0,0,0,0,0,0,0,72.3,2,4,100,16.23,17.77,25,24.5,21.1,713.8,2438,0,0,7,12.8,76.6,0,34.8,53.2,34.8,0
9.472,14.5,10,-7.2,0,0,0,0,0,0,0,72.7,2,4,100,15.09,15.03,24.8,26.2,21.6,710.4,2460,0,0,7.3,15.4,77.7,0,31.9,50.1,31.9,0
9.580,14.5,11.3,-6.8,0,0,0,0,0,0,0,72.3,2,4,100,14.73,14.68,26.1,27.1,23,690.4,2488,0,0,8,14.2,83,0,29.8,47.9,29.8,0
9.706,14.5,18,-6.1,0,0,0,0,0,0,0,72.2,2,4,100,14.79,14.81,28.3,32.3,25.5,671.8,2534,4,4.2,9.3,25.1,102.3,0,25.7,43.6,25.7,0
9.804,14.5,27.9,-2.9,0,0,0,0,0,0,0,71.8,2,4,100,14.84,14.71,43.7,56.2,39,685.8,2696,4.2,3.2,14.8,7.1,161,0,24.4,42.7,24.4,0
9.909,14.5,37.5,2.9,5.9,0,0,0,0,0,0,69.7,2,4,100,13.48,13.29,92.7,112.9,83.2,719.3,2803,0.5,-1.3,29.3,-2.6,419.4,0,18.7,35.2,22.7,0
10.016,14.5,43.4,8.4,10.3,0,0,0,0,0,0,76.4,20,4,100,12.94,12.99,122,137.1,119.8,1363.7,2628,-6.2,-6.5,47.4,-12.8,390.2,0,21.6,34.7,17.4,0
10.131,14.5,52.6,9.5,10,0,0,0,0,0,0,81.5,20,4,100,12.15,13.47,127.6,143.8,139.1,1903,2424,-6.2,-3.6,70.8,-12.8,400.2,0,16.4,29.4,17.7,0
10.248,14.5,75.6,9.6,10,0,0,0,0,0,0,76.4,20,4,102,12.13,12.38,128.3,139.4,135,1739.8,2207,-10.8,-14.5,79,-10.9,433.1,0,19.2,32.7,18.7,0
10.352,14.5,87.5,10.3,10,0,0,0,0,0,0,72.7,20,4,102,10.28,10.28,131.4,142.5,136.5,1791.2,2376,-25.6,-34,81,-7.9,477.7,0,18.1,33.6,19,0
10.488,14.5,90.9,11.4,21.9,0,0,0,0,0,0,70.5,2,4,102,11.19,11.92,134.3,184.5,171,2166.5,2996,-32.1,-31.1,81,-1.5,559.1,0,100,100,24.6,0
10.637,14.5,71.5,13.1,22,0,0,0,0,0,0,78.2,2,4,102,10.98,10.97,138.7,185,220.3,2680.6,3556,-34,-34,81.1,3.4,614.8,0,59.4,81,24.5,0
10.751,14.5,79.3,14.8,22,0,0,0,0,0,0,75.5,2,4,104,12.28,12.59,143.1,185,275.7,2365.3,4307,-33.6,-32.9,81.1,2.2,654.9,0,32.9,52.2,27.8,0
10.856,14.5,97.8,21.9,22,0,0,0,0,0,0,85.8,2,4,104,12.75,12.66,161.9,185,294.7,2774.4,4080,-32.3,-30.4,81,0.8,695.6,0,21.5,39.4,25.7,0
