﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.05 I8A0S I8A0S-ST-3.5-v3-WBAWB73508P155670_FF.mhd
7.184,14.5,12.7,0.1,78,72.3,5,108,14.3,14.51,23.6,24.4,14.3,0,-0.09,0,0.1,0,0,0,0,749.3,3,0,1659,-4.6,-4.1,4.6,27.4,81.3,0,0
7.285,14.5,13.1,0.1,78,72.5,5,108,14.24,14.37,24.4,25.9,14.7,0,-0.09,0,0.1,0,0,0,0,743.8,3,0,1633,-3.6,-5.3,4.6,27.4,84.3,0,0
7.401,14.5,13.2,0.1,78,72.7,5,108,14.3,14.41,25.5,27,15.1,0,-0.09,0,0.1,0,0,0,0,754.1,3,0,1611,-4.4,-4.9,4.7,27.4,88.3,0,0
7.505,14.5,13.2,0.1,78,72.5,5,108,14.11,14.13,26.4,27.4,15.4,0,-0.09,0,0.1,0,0,0,0,753.2,3,0,1602,-5.2,-7.4,4.8,27.4,91.6,0,0
7.617,14.5,13.4,0.1,78,72.9,5,108,13.81,14.05,27.1,27.9,15.7,0,-0.09,0,0.1,0,0,0,0,755.1,3,0,1602,-7.2,-6.8,4.9,27.4,94.5,0,0
7.728,14.5,13.8,0.1,78,72.5,5,108,13.88,13.81,27.7,28.9,16.2,0,-0.09,0,0.1,0,0,0,0,757.4,3,0,1611,-6.5,-10.1,5.2,27.8,96.7,0,0
7.850,14.5,13.8,0.1,78,72.7,5,108,13.95,14.08,28.1,28.7,16.4,0,-0.09,0,0.1,0,0,0,0,759,3,0,1628,-6.8,-7.8,5.2,28.5,97.9,0,0
7.959,14.5,13.8,0.1,78,73,5,108,13.88,13.98,27.8,28.3,16.5,0,-0.12,0,0.1,0,0,0,0,755.4,3,0,1651,-7.2,-10.1,5.1,28.5,97.2,0,0
8.066,14.5,13.8,0.1,78,72.9,5,108,13.81,13.94,27.7,28.1,16.6,0,-0.09,0,0.1,0,0,0,0,755.4,3,0,1679,-8,-9.7,5.2,28.9,97,0,0
8.177,14.5,14,0.1,78,72.5,5,108,14.23,14.25,27.8,28.2,17,0,-0.09,0,0.1,0,0,0,0,757.4,3,0,1707,-6.1,-8.3,5.4,28.9,97.8,0,0
8.278,14.5,13.8,0.1,78,72.3,5,108,14.27,14.27,27.8,27.3,16.9,0,-0.11,0,0.1,0,0,0,0,757.6,3,0,1737,-7,-8.6,5.4,29.2,97,0,0
8.387,14.5,13.8,0.1,78,72.7,5,108,14.24,14.24,27.6,26.9,17,0,-0.09,0,0.1,0,0,0,0,752.1,3,0,1770,-7.1,-8.7,5.3,30,97.1,0,0
8.498,14.5,13.8,0.1,78,72.5,5,108,14.21,14.24,27.3,26.5,16.9,0,-0.09,0,0.1,0,0,0,0,754.1,3,0,1800,-7.7,-9.2,5.4,30,96,0,0
8.601,14.5,13.8,0.1,78,72.7,5,108,14.24,14.37,26.9,26.2,16.9,0,-0.09,0,0.1,0,0,0,0,760.4,3,0,1826,-7.5,-9,5.4,30,94.5,0,0
8.701,14.5,13.8,0.1,78,72.3,5,108,14.43,14.33,26.4,26.1,17,0,-0.09,0,0.1,0,0,0,0,750.1,3,0,1845,-6.9,-9.2,5.4,30.4,92.4,0,0
8.833,14.5,14.4,0.1,78,72,5,108,14.41,14.51,26.2,26.4,17.1,0,-0.1,0,0.1,0,0,0,0,741,3,0,1861,-7.5,-8.7,5.4,30.4,91.6,0,0
8.955,14.5,21.7,0.1,78,72.2,5,108,14.54,14.54,27.6,30.8,18.9,0,-0.09,0,0.1,0,0,0,0,748.8,3,0,1881,-6.8,-8.7,6.3,30.4,97.2,0,0
9.062,14.5,31.9,0.1,78,71.8,5,108,14.28,14.24,34.5,43.1,24.6,0,-0.11,0,0.1,0,0,0,0,745.5,3,0,1928,-8.5,-10.8,9.7,19.1,120.5,0,0
9.167,14.5,63.2,-0.2,78,71.4,5,108,13.35,13.12,60.2,77.6,40.4,0,0,-0.01,0,0,0,0,0,819.6,3,0,2051,-12.7,-18.9,24.6,4.9,227.3,0,0
9.269,14.5,99.6,-0.1,78,70.7,5,108,12.06,12.43,76.1,109.8,76.7,0,5.57,-0.37,0,5.8,0,0,0,1098.1,3,0,2350,-19.9,-23.4,54.6,-1.9,259.6,0,0
9.395,14.5,99.6,0,78,77.6,5,108,11.74,12.06,76,123,108,0,7.91,-0.11,0,8.2,0,0,0,1511.3,3,0,2865,-31.9,-28.2,79.2,19.9,296.9,0,0
9.497,14.5,99.6,0.2,78,77.5,5,108,13.15,12.23,77.3,170.6,154.4,0.1,20.82,-0.82,0.2,21.9,39.5,0,0,1514.3,3,0,3141,-26.1,-21.2,80.6,20.2,315.6,0,0
