﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 Pure 600 v3 - WBAUU3C57CA543274.mhd
252.604,14.7,14.9,-9.8,0,69.5,2,3,70,14.77,14.66,17.9,19,3.1,3.9,18.8,695.3,3004,2.2,2.2,6.2,26.2,61.7,0,43.2,56.6,43.3,0
252.703,14.7,14.9,-9.6,0,69.2,2,3,70,14.77,14.73,18.6,19.7,3.1,3.9,19.5,689.3,3003,2.2,2.8,6.3,27.8,64.6,0,43.1,57.5,43.1,0
252.804,14.7,14.7,-9.4,0,69.5,2,3,70,14.8,14.84,19.6,20.4,3.1,3.9,20.2,678.9,3003,2.3,3.9,6.6,28.9,68.2,0,41.6,56,41.6,0
252.904,14.7,14.7,-9.3,0,69.5,2,3,70,14.8,14.9,20,20.8,3.1,3.9,20.8,672.7,3003,2.5,4.3,6.8,28.9,69.9,0,39.6,54.4,39.7,0
253.004,14.7,14.7,-9.1,0,68.8,2,3,70,14.77,14.84,20.8,21.2,3.1,3.9,21.3,664.4,3003,2.4,3.7,6.9,29.2,73,0,38.6,53.4,38.6,0
253.104,14.7,14.9,-9,0,69.5,2,3,70,14.83,14.84,21,21.8,3.1,3.9,21.7,664.4,3004,3.1,4,7,29.2,73.8,0,38.4,53.2,38.4,0
253.204,14.7,16,-8.8,0,69.3,2,3,70,14.9,14.93,21.7,22.4,3.1,3.9,22.3,665.1,3004,3.2,4.8,7.4,30,76.3,0,37.9,53,37.9,0
253.304,14.7,16.8,-8.6,0,69.5,2,3,70,14.96,15.03,22.4,23.8,3.9,4.7,23.4,685.7,3008,4.7,5.9,7.6,30.4,78.9,0,37,51.8,37,0
253.404,14.7,16.5,-8.4,0,69.7,2,3,70,14.96,14.96,23.1,24.7,3.9,4.7,24.5,680.7,3008,4.7,6,7.9,30.4,81.6,0,35.7,50.5,35.7,0
253.504,14.7,16.2,-8,0,69.7,2,3,70,14.9,14.87,24.3,25.4,3.9,4.7,25.4,673.2,3011,4,4.5,8.1,30.4,86,0,34.4,49.3,34.4,0
253.599,14.7,16.3,-7.8,0,69.3,2,3,70,14.74,14.79,25.2,25.8,3.9,4.7,26,673.2,3014,2.6,4.2,8.2,30.8,89.3,0,33.3,47.9,33.3,0
253.700,14.7,16,-7.6,0,69.5,2,3,70,14.74,14.84,25.5,26.3,4.7,5.4,26.5,670.8,3017,2.7,4.3,8.3,30.8,90.7,0,32.1,47,32.2,0
253.800,14.7,15.3,-7.5,0,69.7,2,3,70,14.83,14.9,26.2,25.9,4.7,5.4,26.6,654.2,3020,3.2,5.3,8.2,30.8,93.8,0,31.2,45.9,31.2,0
253.900,14.7,15.3,-7.6,0,69.3,2,3,70,14.9,14.99,25.8,25.9,4.7,5.4,26.5,658.4,3023,4.2,5.8,8.2,30.8,92,0,30.5,45.2,30.5,0
254.005,14.7,15.3,-7.6,0,69.7,2,3,70,14.77,14.87,25.8,25.9,4.7,5.4,26.5,654.2,3026,2.9,5.2,8.2,30.8,92.2,0,29.8,44.8,29.8,0
254.105,14.7,15.3,-7.6,0,69.5,2,3,70,14.8,14.87,25.9,25.9,4.7,5.4,26.5,663.2,3028,3.5,5.5,8.2,30.8,92.4,0,29.3,44.2,29.3,0
254.220,14.7,15.4,-7.6,0,70,2,3,68,14.93,14.99,25.9,25.9,4.7,5.4,26.5,664.2,3030,4.4,6.5,8.2,30.8,92.6,0,28.7,43.5,28.8,0
254.320,14.7,15.8,-7.6,0,70,2,3,68,14.77,14.9,25.9,27.3,4.7,5.4,26.7,675.8,3034,3.5,6.1,8.1,30.8,92.4,0,28.3,43.3,28.3,0
254.420,14.7,34.7,-7.4,0,69.7,2,3,68,14.74,14.87,27.1,34,4.7,5.4,29.5,672,3037,3.4,6,9.4,30.8,97.5,0,27.4,42.2,27.4,0
254.525,14.7,88.1,-1.9,0,67.4,2,3,68,14.74,14.96,61.3,74.1,7.8,8.6,54.2,718.1,3071,4.9,6.8,22,21.4,231,0,24.7,40.1,24.7,0
254.625,14.7,99.6,0.1,12.5,71.6,2,3,68,12.33,12.32,80.6,153.4,4.7,5.4,116.1,960.9,3104,-3.7,-1,68.4,11.6,315.6,0,100,100,22.9,0
254.720,14.7,99.6,0.1,16,70.5,2,3,68,12.43,11.96,81.2,197.7,4.7,4.7,163.7,1298.6,3113,-6.3,-4.3,79.3,14.2,318.4,0,100,100,24.2,0
254.819,14.7,99.6,2,16.5,67.5,2,3,68,12.99,13.01,91.8,204.1,1.6,1.6,200.1,1440.8,3147,-4.5,-2.6,80.7,12.8,359.9,0,77.1,91.4,19.9,0
254.924,14.7,99.6,3.3,17,70,2,3,68,13.57,13.54,98.9,208.3,0.8,0.8,221.2,1920.6,3189,-1.1,-0.5,81.2,11.2,383.2,0,75.5,89.9,21.4,0
