﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 Pure 600 v1 - WBAUU3C57CA543274.mhd
10.211,14.6,11.1,-10.6,0,0,0,0,0,0,0,69.3,3,66,15.24,15.22,16.2,15.9,16.5,726.2,3062,5.8,4.6,5.4,23.2,54.3,0,41.9,56.4,42,0
10.319,14.6,11.4,-10.6,0,0,0,0,0,0,0,69,3,66,15.01,15.14,15.9,16.4,16.7,733,3057,3.9,4.2,5.5,22.9,53.5,0,42.3,56.9,42.4,0
10.510,14.6,11.4,-10.5,0,0,0,0,0,0,0,69.2,3,66,14.9,14.93,16.2,16.4,16.9,738,3049,3.3,2.7,5.4,24,54.5,0,42.4,56.9,42.4,0
10.629,14.6,11.4,-10.4,0,0,0,0,0,0,0,69.5,3,66,14.56,14.68,16.7,16.3,17.4,754.7,3040,-0.4,1.3,5.6,24.4,56.8,0,42.3,56.9,42.4,0
10.734,14.6,11.4,-10.4,0,0,0,0,0,0,0,69.3,3,66,14.56,14.6,16.7,16.4,17,756.5,3035,0,0.7,5.4,24.4,56.8,0,42.4,55.9,42.5,0
10.839,14.6,11.4,-10.5,0,0,0,0,0,0,0,69.3,3,66,14.67,14.66,16.4,16.4,16.8,752.3,3034,1,1.2,5.3,24,55.4,0,42.4,55.9,42.5,0
10.939,14.6,11.4,-10.5,0,0,0,0,0,0,0,69.3,3,66,14.67,14.64,16.3,16.4,16.8,751.6,3031,0.7,1,5.3,23.2,55.1,0,42.5,56,42.6,0
11.044,14.6,11.4,-10.5,0,0,0,0,0,0,0,69,3,66,14.7,14.66,16.3,16.4,16.8,748.5,3023,1.1,0.9,5.3,23.2,54.8,0,42.5,56.1,42.6,0
11.147,14.6,11.4,-10.5,0,0,0,0,0,0,0,69,3,66,14.66,14.64,16.3,16.4,16.7,740.5,3021,0.9,0.8,5.3,23.2,54.7,0,42.5,57,42.6,0
11.248,14.6,11.4,-10.5,0,0,0,0,0,0,0,69.3,3,66,14.67,14.61,16.3,16.4,16.7,742.9,3015,0.9,0.6,5.3,23.2,54.7,0,42.6,56.1,42.7,0
11.348,14.6,11.6,-10.5,0,0,0,0,0,0,0,69.3,3,66,14.6,14.6,16.3,16.4,16.7,742.3,3013,0.1,0.5,5.3,24,54.8,0,42.5,57.1,42.6,0
11.450,14.6,11.6,-10.5,0,0,0,0,0,0,0,69.5,3,66,14.57,14.54,16.5,16.9,17,744.8,3008,-0.1,-0.1,5.5,24,56.2,0,43.2,56.7,43.3,0
11.554,14.6,11.9,-10.4,0,0,0,0,0,0,0,69,3,66,14.53,14.53,16.6,17.6,17.3,739.9,2999,-0.6,-0.3,5.4,24.4,56.3,0,43.6,57.1,43.7,0
11.654,14.6,13.6,-10,0,0,0,0,0,0,0,68.8,3,66,14.53,14.5,18.1,19.1,18.7,744.3,3003,-0.7,-0.5,6,27,62.3,0,43.2,58,43.3,0
11.753,14.6,15.2,-9.7,0,0,0,0,0,0,0,69,3,66,14.6,14.56,18.1,19.2,19.2,753.7,2997,-0.1,-0.2,6,26.2,62,0,43.3,57.8,43.4,0
11.912,14.6,16.7,-9.5,0,0,0,0,0,0,0,69,3,66,14.57,14.61,18.8,20.1,19.8,749.3,2994,-0.3,0.1,6.1,27.8,65.1,0,42.9,57.4,43,0
12.113,14.6,26.9,-7.4,0,0,0,0,0,0,0,68.8,3,66,14.57,14.57,26.9,32.1,27.8,741.1,2996,-0.3,-0.5,9.8,30.4,96.7,0,35.6,50.3,35.7,0
12.213,14.6,43.4,-4.5,0,0,0,0,0,0,0,68.3,3,66,14.61,14.57,40.5,59.4,43,757.4,3006,-0.4,-0.6,17.6,27.8,164.4,0,32,47,32.1,0
12.312,14.6,64.6,-0.4,8.7,0,0,0,0,0,0,66.8,3,66,13.92,13.75,77.4,135.3,89.2,884.9,3026,0.4,0,48.4,11.6,301.5,0,100,100,28.9,0
12.418,14.6,84.5,-0.1,15.8,0,0,0,0,0,0,72,3,66,12.3,12.15,79.4,169,140.1,1348.9,3052,-8,-8.3,78.7,13.9,310.6,0,100,100,22.9,0
12.558,14.6,99.6,1.8,16.4,0,0,0,0,0,0,67.5,3,66,13.31,13.42,90,202.6,194.6,1440.8,3095,-7,-7.1,81.2,13.5,352.8,0,80.3,94.8,22.5,0
12.662,14.6,99.6,3.1,17,0,0,0,0,0,0,67.9,3,66,14.04,13.91,97.4,205.9,216.3,1821.7,3137,-0.8,-2.3,81.3,12,377.5,0,78.5,93.6,23.2,0
12.768,14.6,99.6,4.7,17.5,0,0,0,0,0,0,70.2,3,66,14.3,14.63,106.4,214.2,229.9,2022.6,3176,1.6,3.1,81.1,9.8,405.7,0,76.9,92,24.1,0
12.878,14.6,99.6,6.4,18,0,0,0,0,0,0,71.3,3,66,14.08,14,116.1,218.3,245.7,2189.3,3223,3.1,2.5,81,8.2,436.1,0,74.6,89.7,23,0
