﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.16 000021571DAA01 FG127173_N55-FBO_FF_B4R0.8.mhd
174.943,14.67,19.6,2.4,-0.3,0,165,4,61,14.39,14.7,47.2,47.6,-0.08,37.3,66.46,135,2737.7,2731.3,2440,37,1.2,14.8,27.5,27.5,27.5,27.5,27.5,27.5,133,99,92.1,0,-0.4,0,1,-0.57,0,0.1,1,0,0,0,0,0,0,75,1,122.8,2,0.8,-0.03,45.5,38.72,38.47,909,-0.21,0,7,0,0,0,55.3,0
175.098,14.67,16.9,2.3,-0.5,0,165,4,61,14.23,14.7,44.2,43.8,-0.08,35.3,64.18,135,2732.4,2689.1,2454,37,-0.9,13.7,28.5,28.5,28.5,28.5,28.5,28.5,120,99,92.2,0,-0.7,0.01,1,-0.45,0,0.1,1,0,0,0,0,0,0,75,1,100.6,2,0.77,-0.01,41,33.64,34.85,909,-0.04,0,-2,0,0,0,57.5,0
175.239,14.67,17.3,2.2,-0.7,0,165,4,61,13.95,14.7,37.5,37.5,-0.08,30,63.24,135,2562.2,2570.7,2460,37,-3.8,12.3,31,31,31,31,31,31,102,99,92.9,0,-0.7,0.05,1,-0.36,0,0.1,1,0,0,0,0,0,0,75,1,85.3,2,0.78,0.02,36.4,30.89,31.15,909,0.12,0,6,0,0,0,58.7,0
175.451,14.67,17.3,1.8,-0.7,0,165,4,59,13.53,14.7,34.5,35.5,-0.08,28.1,59.38,133,2645.9,2614,2474,37,-7.5,11.8,32.5,32.5,32.5,32.5,32.5,32.5,88,99,93.2,0,-0.8,0.03,1,-0.26,0,0.1,1,0,0,0,0,0,0,75,1,82.6,2,0.76,0.02,35.2,29.91,29.22,909,0.12,0,5,0,0,0,59.1,0
175.595,14.67,17.3,1.5,-0.8,0,165,4,59,14.06,14.7,34.5,34.8,-0.08,27.9,59.54,133,2587.3,2603.6,2482,37,-8.1,11.9,33,33,33,33,33,33,85,99,93.2,0,-0.9,0.01,1,-0.22,0,0.1,1,0,0,0,0,0,0,75,1,82.6,2,0.78,0.01,34.9,29.75,28.89,909,0.06,0,5,0,0,0,59.2,0
175.739,14.67,17.6,1.3,-0.9,0,165,4,59,14.17,14.7,34.5,34.5,-0.08,28,60.51,133,2595.1,2597.8,2486,37,-9.2,12.3,33,33,33,33,33,33,84,99,93.3,0,-0.8,0.03,1,-0.17,0,0.1,1,0,0,0,0,0,0,75,1,82.6,2,0.78,0,35.3,30.16,29.01,909,0.01,0,3,0,0,0,59,0
175.919,14.67,18,1.2,-0.7,0,165,4,59,14.31,14.71,35.2,36,-0.08,28.6,59.93,133,2613.6,2609.6,2493,37,-9.8,13.2,32.5,32.5,32.5,32.5,32.5,32.5,86,99,93,0,-0.8,0.01,1,-0.13,0,0.1,1,0,0,0,0,0,0,75,1,84.2,2,0.78,-0.02,36.2,31.9,29.89,909,-0.12,0,2,0,0,0,58.2,0
176.066,14.67,18.8,1.1,-0.7,0,165,4,59,14.61,14.7,37.5,38.2,-0.08,30.5,60.9,133,2679.1,2653.8,2503,37,-8.4,14.6,31,31,31,31,31,31,92,99,92.7,0,-0.7,0,1,-0.1,0,0.1,1,0,0,0,0,0,0,75,1,87.6,2,0.75,0,37.7,32.87,31.55,909,-0.02,0,2,0,0,0,57.8,0
176.228,14.67,18.8,1,-0.7,0,165,4,59,14.61,14.7,36.8,38.1,-0.08,30.2,62.35,133,2633.1,2662.7,2508,38,-6,14.7,32,32,32,32,32,32,94,99,92.7,0,-0.7,0.01,1,-0.08,0,0.1,1,0,0,0,0,0,0,75,1,90.3,2,0.78,0.03,38.3,33.9,32.15,909,0.18,0,1,0,0,0,57.4,0
176.415,14.67,19.2,1,-0.6,0,165,4,59,14.35,14.7,38.2,39.2,-0.08,31.5,61.68,133,2686.4,2683.9,2518,38,-9.8,15.6,31,31,31,31,31,31,98,99,92.5,0,-0.6,0,1,-0.06,0,0.1,1,0,0,0,0,0,0,75,1,92.1,2,0.79,0.01,38.6,33.98,32.79,909,0.08,0,6,0,0,0,57.3,0
