﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.13 000021571DAA01 FG127173_N55-FBO_FF_B4R0.4.mhd
128.735,14.63,18.4,1,-0.7,0,144,3,73,14.47,14.7,40.5,41,-11.08,28.9,60.44,122,2647.4,2650.5,2189,1.4,15.4,28,28,28,28,28,28,112,97,92.7,-0.7,0.01,1,-0.03,0,0.1,0,0,0,0,0,0,48,97.5,2,0.81,0,40.6,30.91,30.49,808,-0.03,0,0,0,0,58.6,0
128.885,14.63,18.4,1,-0.7,0,144,3,73,14.59,14.7,39.8,40.4,-11.13,28.9,60.45,122,2647.7,2647.9,2222,1.7,15.3,28,28,28,28,28,28,110,97,92.6,-0.7,0,1,-0.03,0,0.1,0,0,0,0,0,0,48,97.5,2,0.81,0,40.2,30.91,30.44,808,0.01,0,0,0,0,58.6,0
129.056,14.63,18.4,0.9,-0.7,0,144,3,73,14.59,14.7,39.8,40,-11.14,28.7,60.26,122,2649.4,2646.3,2224,1.6,15.3,28,28,28,28,28,28,108,97,92.6,-0.7,0,1,-0.02,0,0.1,0,0,0,0,0,0,48,97.5,2,0.81,0,39.8,30.91,30.39,808,-0.03,0,0,0,0,58.6,0
129.269,14.63,18.4,0.9,-0.7,0,144,3,73,14.64,14.7,39.8,39.7,-11.17,28.8,60.39,122,2642.6,2645,2253,4.9,15.4,28.5,28.5,28.5,28.5,28.5,28.5,106,97,92.7,-0.8,0,1,-0.01,0,0.1,0,0,0,0,0,0,48,97.4,2,0.81,0,39.9,30.94,30.5,808,0.01,0,0,0,0,58.6,0
129.477,14.62,18.4,0.9,-0.8,0,144,3,73,14.51,14.7,39.8,39.3,-11.21,29.6,60.71,122,2653.5,2643.4,2290,1.5,15.5,28.5,28.5,28.5,28.5,28.5,28.5,106,97,92.7,-0.8,0,1,-0.01,0,0.1,0,0,0,0,0,0,48,94,2,0.8,-0.01,39.5,30.82,30.46,808,-0.05,0,0,0,0,58.7,0
129.672,14.62,18.4,0.9,-0.8,0,144,3,73,14.48,14.7,39,38.9,-11.23,29.2,60.7,122,2640.6,2641.3,2308,4.5,15.5,29.5,29.5,29.5,29.5,29.5,29.5,103,97,92.8,-0.8,0,1,-0.01,0,0.1,0,0,0,0,0,0,48,91.4,2,0.8,0,39.1,30.78,30.4,808,0.01,0,0,0,0,58.7,0
129.848,14.62,18.4,0.9,-0.8,0,145,3,73,14.37,14.7,38.2,38.5,-11.24,29,60.44,122,2644.6,2639,2322,0.4,15.4,29.5,29.5,29.5,29.5,29.5,29.5,102,97,92.8,-0.8,0,1,-0.01,0,0.1,0,0,0,0,0,0,48,89.5,2,0.79,0,38.8,30.92,30.37,808,-0.02,0,0,0,0,58.6,0
129.998,14.62,18.8,0.9,-0.8,0,145,3,73,14.57,14.71,38.2,38.2,-11.24,29.1,60.41,122,2632.1,2637.7,2340,2.6,15.5,29.5,29.5,29.5,29.5,29.5,29.5,100,97,92.8,-0.8,0,1,-0.01,0,0.1,0,0,0,0,0,0,48,88.7,2,0.8,0,38.6,31.28,30.68,808,0.02,0,0,0,0,58.5,0
130.229,14.62,18.8,0.8,-0.7,0,145,3,73,14.37,14.7,38.2,38.6,-11.25,29.4,60.86,122,2648.1,2644.2,2354,-0.6,15.7,29.5,29.5,29.5,29.5,29.5,29.5,99,97,92.8,-0.7,0,1,0,0,0.1,0,0,0,0,0,0,48,86.8,2,0.79,0.01,38.5,31.42,30.89,808,0.04,0,0,0,0,58.4,0
130.450,14.62,18.8,0.8,-0.7,0,145,3,73,14.5,14.7,38.2,38.4,-11.26,29.3,60.74,122,2654.1,2644.6,2382,1.2,15.8,30.5,30.5,30.5,30.5,30.5,30.5,98,97,92.8,-0.7,0,1,0,0,0.1,0,0,0,0,0,0,48,86.8,2,0.79,0,38.2,31.43,30.95,808,-0.01,0,0,0,0,58.4,0
130.597,14.62,18.8,0.8,-0.7,0,145,3,73,14.45,14.7,37.5,38,-11.27,29.5,60.68,122,2642.4,2644.7,2404,-0.8,15.9,30.5,30.5,30.5,30.5,30.5,30.5,97,97,92.8,-0.7,0,1,0,0,0.1,0,0,0,0,0,0,48,86.8,2,0.79,0,38.1,31.51,30.98,808,-0.03,0,0,0,0,58.4,0
130.758,14.62,18.8,0.8,-0.7,0,145,3,73,14.51,14.71,37.5,37.9,-11.28,29.6,60.83,122,2636.9,2643.8,2415,-0.8,15.9,30.5,30.5,30.5,30.5,30.5,30.5,96,97,92.8,-0.7,0,1,0,0,0.1,0,0,0,0,0,0,48,86.8,2,0.79,0,38.1,31.55,31.05,808,0.03,0,0,0,0,58.4,0
130.970,14.62,18.8,0.8,-0.7,0,145,3,73,14.5,14.7,37.5,37.5,-11.28,29.7,60.9,122,2635.3,2642.3,2434,-1.4,15.9,30.5,30.5,30.5,30.5,30.5,30.5,96,97,92.9,-0.7,0,1,0,0,0.1,0,0,0,0,0,0,48,86.1,2,0.8,0,37.7,31.49,31.03,808,0.01,0,0,0,0,58.4,0
131.142,14.62,18.8,0.8,-0.7,0,145,3,73,14.51,14.7,36.8,37.1,-11.29,29.4,60.93,122,2633.5,2639.3,2452,-1.6,15.9,31,31,31,31,31,31,94,97,92.9,-0.7,0,1,0,0,0.1,0,0,0,0,0,0,48,84.5,2,0.8,0.01,37.1,31.53,31.05,808,0.05,0,0,0,0,58.4,0
131.290,14.62,18.8,0.8,-0.7,0,145,3,73,14.42,14.7,36.8,37,-11.29,29.3,60.76,122,2635.8,2638.6,2464,-2.5,15.9,31.5,31.5,31.5,31.5,31.5,31.5,91,97,92.9,-0.7,0,1,0,0,0.1,0,0,0,0,0,0,48,84.5,2,0.8,0,36.8,31.45,31.01,808,-0.01,0,0,0,0,58.4,0
131.450,14.62,18.8,0.8,-0.7,0,145,3,73,14.55,14.71,36,36.7,-11.29,29.3,60.77,122,2642.4,2636.5,2478,-2.1,15.9,31.5,31.5,31.5,31.5,31.5,31.5,90,97,92.9,-0.7,0,1,0,0,0.1,0,0,0,0,0,0,48,84.5,2,0.8,0,36.7,31.4,30.94,808,0.01,0,0,0,0,58.4,0
131.597,14.62,18.8,0.7,-0.7,0,145,3,73,14.53,14.71,36,36.5,-11.3,29.4,60.89,122,2635.3,2634.1,2490,-2.4,15.9,31.5,31.5,31.5,31.5,31.5,31.5,89,97,92.9,-0.7,0.01,1,0,0,0.1,0,0,0,0,0,0,48,88.7,2,0.81,0.01,38.5,33.76,31.65,808,0.05,0,0,0,0,57.4,0
131.801,14.62,32.2,0.7,-0.7,0,145,3,73,14.68,14.71,39.8,40.1,-11.3,32.4,61.15,122,2699.6,2676.6,2513,-1.8,17.3,30.5,30.5,30.5,30.5,30.5,30.5,95,97,92.3,-0.3,0.48,1.01,0.71,0.7,0.1,0,0,0,0,0,0,48,159.7,2,0.78,-0.03,57.3,56.94,42.49,808,-0.2,0,0,0,0,48,0
131.998,14.62,100,0.3,0,5.9,147,3,73,15.27,14.71,64.5,111.1,-11.31,55.1,72.49,122,2858.7,2860.3,2620,3.4,68.6,20,20,20,20,20,20,187,97,100,0.9,0.54,1.81,14.15,16.6,18.7,0,0,0,0,0,0,48,301.8,2,0.82,0.09,77.8,182.55,143.56,808,0.53,0,0,0,0,100,0
132.206,14.62,100,1.9,1.6,16.5,147,3,73,13.75,14.7,93,203.9,-11.31,80.8,69.42,122,2828.7,2889.2,2694,-0.9,101.1,14.3,14.3,14.3,14.3,14.3,14.3,268,97,100,2.7,-0.44,2.23,10.02,16.1,26,0,0,0,0,0,0,48,301.8,2,0.89,0.01,102.2,177.87,187.23,808,0.11,0,0,0,0,100,0
132.423,14.62,100,5.1,4.8,15.1,147,3,73,14.56,14.7,115.5,189.6,-11.31,103.5,73.14,122,2858,2896,2780,-4.6,99.9,15,15,15,15,15,15,350,97,100,6,-0.39,2.2,6.05,14.8,25.5,0,0,0,0,0,0,48,301.8,2,0.93,0.03,123.8,178.91,187.68,808,0.24,0,0,0,0,100,0
132.600,14.62,100,7.5,7.2,14.8,147,3,73,14.61,14.7,132,187.8,-11.31,122.1,77.58,122,2869.8,2897.6,2878,-2.1,100,14.5,14.5,14.5,14.5,14.5,14.5,404,97,100,8.8,-0.27,2.18,4.94,15,23.5,0,0,0,0,0,0,48,301.8,2,0.95,0.01,143.8,190.45,194.1,808,0.05,0,0,0,0,100,0
132.767,14.62,100,11.1,10.7,15.7,147,3,73,13.97,14.33,156.8,194.5,-11.31,152.2,71.85,122,2933.2,2898.6,3017,-5,99.9,13.8,13.8,13.8,13.8,13.8,13.8,505,97,100,12.9,-0.11,2.27,5.53,17,22.2,0,0,0,0,0,0,48,301.8,2,0.91,-0.03,169.7,213.65,213.85,808,-0.24,0,0,0,0,100,0
132.944,14.62,100,15.9,15.5,18.8,147,3,73,13.84,13.84,185.2,213.7,-11.32,192.6,77.41,122,2939.2,2898.6,3240,-5,99.9,14.3,14.3,14.3,14.3,14.3,14.3,613,97,98.6,17.1,-0.37,2.47,6.37,19.6,23.6,0,0,0,0,0,0,48,301.8,2,0.86,-0.06,192.9,246.53,240.72,808,-0.45,0,0,0,0,93.9,0
133.098,14.62,100,18.3,18.1,19.2,147,3,73,14.03,13.78,191.2,211.8,-11.32,227.2,77.51,122,2944.9,2898.6,3538,-3.6,99.9,13.8,13.8,13.8,13.8,13.8,13.8,686,97,85.5,17.9,0.04,2.54,4.76,19.1,21.5,0,0,0,0,0,0,48,301.7,2,0.81,-0.05,201.5,272.38,260.53,808,-0.45,0,0,0,0,86.9,0
133.234,14.63,100,17.8,17.7,19.2,147,3,73,13.8,13.68,191.2,216.6,-11.32,253.3,76.28,122,2924.3,2898.6,3915,-2,99.9,13.8,13.8,13.8,13.8,13.8,13.8,692,97,89.8,17.1,-1,2.5,0.26,15.3,15.4,0,0,0,0,0,0,48,301.7,2,0.77,-0.04,198.3,261.88,274.07,808,-0.43,0,1,1,1,75.4,0
133.383,14.63,100,18.1,14.9,14,147,3,73,14.14,13.51,183.8,182,-11.32,239.5,78.55,122,2967.1,2898.6,4018,1,37.9,5.9,5.9,5.9,5.9,5.9,5.9,595,97,78.9,13.6,0.84,2.3,-1.8,13,12.9,0,0,0,0,0,0,48,301.7,2,0.72,-0.03,175.4,247.69,271.38,808,-0.38,0,1,1,1,79,0
133.549,14.63,100,12.6,12.4,12.3,147,3,73,13.57,13.44,167.2,170.4,-11.32,217.2,77.86,122,2953.3,2898.6,3886,1.6,66.7,6.9,6.9,6.9,6.9,6.9,6.9,538,97,84,12.3,-0.33,2.11,-2.72,11.4,11.3,0,0,0,0,0,0,48,301.8,2,0.66,-0.01,166.3,222.27,256.47,808,-0.14,0,1,1,1,77.8,0
133.729,14.63,100,13,12.7,12.9,147,3,73,13.78,13.55,168.8,173.5,-11.32,211.3,76.1,122,2867.6,2898.6,3904,3.8,71.4,13.4,13.4,13.4,13.4,13.4,13.4,558,97,81.4,12.6,0.25,2.1,0.1,14,15.7,0,0,0,0,0,0,48,301.8,2,0.69,-0.02,168.4,246.81,251.62,808,-0.24,0,1,1,1,81.6,0
133.917,14.63,100,12.9,12.6,15.1,147,3,72,13.43,13.49,168.8,188.3,-11.32,219.7,77.86,122,2936.5,2898.6,4042,2.6,82.9,13.4,13.4,13.4,13.4,13.4,13.4,550,97,84.6,13,0.17,2.24,1.89,16.1,23.7,0,0,0,0,0,0,48,301.8,2,0.65,-0.02,171.3,277.66,272.84,808,-0.31,0,1,1,1,87.3,0
134.071,14.63,100,13.8,13.5,16.2,147,3,72,13.25,13.39,174.8,196.6,-11.32,236.4,77.87,122,2885.8,2898.6,4206,1.3,86.6,13.9,13.9,13.9,13.9,13.9,13.9,570,97,88.6,14.1,-0.09,2.32,1.65,16.3,25.8,0,0,0,0,0,0,48,301.8,2,0.66,0.01,178.6,289.14,287.36,808,0.19,0,1,1,1,84.7,0
134.213,14.63,100,14.5,14.3,16.3,147,3,72,13.17,13.3,180,197.7,-11.32,251.6,78.25,122,2859.2,2898.6,4332,0.1,89.2,14.4,14.4,14.4,14.4,14.4,14.4,596,97,84.9,14.4,0,2.35,1.54,16.5,26.8,0,0,0,0,0,0,48,301.8,2,0.69,0.01,180.1,300.54,291.47,808,0.17,0,1,1,1,83.1,0
134.369,14.63,100,14.6,14.4,16.6,147,3,72,13.12,13.21,179.2,199,-11.32,259.1,78.02,122,2911.1,2898.6,4461,-0.5,91.8,14.9,14.9,14.9,14.9,14.9,14.9,601,97,84.5,14.5,0.07,2.38,1.5,16.8,29.4,0,0,0,0,0,0,48,301.8,2,0.68,-0.02,179.9,311.82,297.39,808,-0.31,0,1,1,1,84.9,0
134.562,14.63,100,14.8,14.5,16.8,147,3,72,13.06,13.14,179.2,199.4,-11.32,266.4,77.84,122,2933.8,2898.6,4590,-0.9,95.1,14.9,14.9,14.9,14.9,14.9,14.9,605,97,86.9,14.6,0,2.41,1.21,16.9,31.4,0,0,0,0,0,0,48,301.8,2,0.66,0,179.5,321.61,304.79,808,-0.02,0,1,1,1,86.7,0
134.717,14.63,100,14.8,14.7,17.1,147,3,72,13.01,13.1,179.2,199.3,-11.32,275.9,78.41,122,2930.7,2898.6,4772,-1.5,97.8,14.9,14.9,14.9,14.9,14.9,14.9,612,97,89,14.8,0.02,2.43,1.15,17.1,33.6,0,0,0,0,0,0,48,301.8,2,0.63,-0.01,179.5,331.99,311.99,808,-0.25,0,1,1,1,88.7,0
134.930,14.63,100,15.3,14.9,17.4,147,3,72,12.87,13.06,179.2,200.1,-11.32,285,78.92,122,3069.1,2898.6,4896,-2.7,99.2,15.4,15.4,15.4,15.4,15.4,15.4,626,97,91.1,15.2,-0.01,2.45,1.24,17.7,36.6,0,0,0,0,0,0,48,301.8,2,0.53,0,180.8,346.79,322.91,808,-0.14,0,1,1,1,91.6,0
135.089,14.63,100,15.9,15.4,18.3,147,3,72,12.88,13.02,181.5,203.6,-11.32,297.5,79.18,122,2947.1,2898.6,5073,-2.7,99.9,13.9,13.9,13.9,13.9,13.9,13.9,630,97,94.6,15.6,0,2.49,1.97,18.8,41.4,0,0,0,0,0,0,48,301.8,2,0.49,-0.01,181.6,366.94,332.44,808,-0.31,0,1,1,1,95.5,0
135.238,14.63,100,16.2,16,19.3,147,3,72,12.84,12.96,183.8,209,-11.32,309.5,79.29,122,2984.2,2898.6,5209,-3.9,99.9,13.9,13.9,13.9,13.9,13.9,13.9,627,97,98.4,16.2,0.09,2.54,2.35,19.7,45.8,0,0,0,0,0,0,48,301.8,2,0.44,0,185,382.42,342.17,808,-0.02,0,1,1,0,98.8,0
135.420,14.63,100,16.9,16.5,20,147,3,72,12.77,12.9,186,212.4,-11.32,320.6,79.55,122,2992,2898.6,5328,-5.3,99.9,14,14,14,14,14,14,636,97,100,16.7,-0.02,2.6,2.25,20.2,48.9,0,0,0,0,0,0,48,301.8,2,0.41,0,187,397.65,355.46,808,-0.03,0,0,0,0,100,0
135.634,14.63,100,17.1,16.9,20.4,149,3,72,12.6,12.83,187.5,213.9,-11.32,332.1,79.51,122,2706.3,2898.6,5462,-6.9,99.9,14,14,14,14,14,14,634,97,100,17,0.02,2.65,1.91,20.4,52,0,0,0,0,0,0,48,301.8,2,0.51,0.08,187.8,408.23,368.76,808,1.46,0,0,0,0,100,0
135.830,14.63,100,17.2,17,20.3,149,3,72,12.52,12.75,187.5,212.7,-11.32,340.6,79.54,122,2691.5,2898.6,5611,-10,99.9,14.5,14.5,14.5,14.5,14.5,14.5,639,97,100,17.2,0.01,2.68,1.02,20,53.6,0,0,0,0,0,0,48,301.8,2,0.68,0.05,188.6,416.88,383.79,808,1.13,0,0,0,0,100,0
136.063,14.63,100,17.8,17.5,19.7,149,3,72,12.38,12.64,189,211.7,-11.32,354.4,79.45,122,2797.8,2898.6,5790,-14.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,650,97,100,17.7,-0.14,2.67,0.19,19.4,52.6,0,0,0,0,0,0,48,301.8,2,0.74,-0.11,192,429.38,399.18,808,-1.82,0,0,0,0,100,0
136.199,14.63,100,18.1,17.8,19.1,149,3,72,12.45,12.56,191.2,211.9,-11.32,366,79.39,122,3234.3,2898.6,5898,-17.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,660,97,100,17.9,-0.01,2.66,-0.1,19.1,53.3,0,0,0,0,0,0,48,301.8,2,0.6,-0.12,191.7,437.8,409.22,808,-2.24,0,0,0,0,100,0
136.358,14.63,100,18.1,18,18.9,149,3,72,12.64,12.53,191.2,212.3,-11.32,370.4,79.61,122,2987.1,2898.6,5998,-17.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,656,97,100,18,-0.01,2.64,-0.35,18.8,53.6,0,0,0,0,0,0,48,301.8,2,0.52,-0.03,191.6,445.29,417.79,808,-0.98,0,0,0,0,99.7,0
136.540,14.63,100,18.2,18,18.5,149,3,72,12.62,12.49,190.5,214.8,-11.32,375.3,79.71,122,2871.2,2898.6,6094,-18,99.9,15,15,15,15,15,15,648,97,99.3,17.9,-0.02,2.61,-0.73,18.2,53.7,0,0,0,0,0,0,48,301.8,2,0.47,-0.05,190,459.81,429.31,808,-1.21,0,0,0,0,97.6,0
136.797,14.63,100,18.1,17.9,18.1,149,3,72,12.37,12.49,189.8,217,-11.32,379.5,79.5,122,3109.8,2898.6,6184,-20.5,99.9,15,15,15,15,15,15,632,97,98.7,17.9,-0.01,2.59,-0.77,18,54.7,0,0,0,0,0,0,48,301.8,2,0.33,-0.03,188.9,470.12,442.41,808,-0.92,0,0,0,0,97.5,0
136.992,14.63,100,18,17.8,17.8,151,3,72,12.42,12.49,187.5,219.9,-11.32,383,79.38,122,2855.7,2898.6,6316,-20.9,99.9,15,15,15,15,15,15,612,97,96.3,16.8,0.24,2.55,-1.02,17.4,55.1,0,0,0,0,0,0,48,301.8,2,0.35,0.01,180.6,484.67,458.17,808,0.46,0,0,0,0,96.1,0
137.162,14.63,100,16.2,16.1,17.4,151,3,72,12.67,12.49,176.2,220,-11.32,365.3,79.29,122,2932.7,2898.6,6416,-17.4,99.7,15,15,15,15,15,15,557,97,99.5,15.6,0.14,2.53,-0.81,17.3,58.9,0,0,0,0,0,0,48,301.8,2,0.32,-0.01,173.7,487.58,469.48,808,-0.68,0,0,0,0,99.7,0
137.385,14.63,100,15.6,15.4,17.2,151,4,72,12.52,12.49,171.8,220,-11.32,360.2,79.23,122,3024.7,2898.6,6514,-16.1,99.7,16.5,16.5,13.5,16.5,16.5,16.5,536,97,100,15.4,0.13,2.51,-0.62,17.3,59.4,0,0,-3,0,0,0,48,301.8,2,0.25,-0.03,172.7,487.45,479.45,808,-0.99,0,0,0,4,99.7,0
137.575,14.63,100,18,17.5,20.1,153,4,72,23.29,28.51,191.2,211.6,-11.32,324.9,78.94,122,1658.2,2898.6,5257,-1,99.8,14,14,11,14,14,14,504,97,100,19.2,-0.14,2.59,1.51,20,56.3,0,0,-3,0,0,0,48,301.8,2,0.68,0.25,202.1,390.68,470.13,848,3.22,0,0,0,0,100,0
137.766,14.63,100,19.7,19.4,20.1,153,4,72,12.02,12.89,191.2,212.2,-11.32,350.3,79.38,122,2892,2898.6,5310,-13.8,99.5,14,14,11,14,14,14,708,97,100,19.5,0.06,2.63,1.32,20.2,56.1,0,0,-3,0,0,0,48,301.8,2,0.71,-0.01,203.9,397.22,462.16,909,-0.45,0,0,0,0,100,0
137.930,14.63,100,20,19.6,20.3,153,4,72,12.69,12.85,191.2,213,-11.32,356.7,79.68,122,2994.8,2898.6,5396,-15.4,99.7,14,14,11.3,14,14,14,710,97,100,19.7,0.06,2.66,1.25,20.5,56.7,0,0,-2.7,0,0,0,48,301.8,2,0.66,0,204.4,405.13,456.72,909,-0.09,0,0,0,0,100,0
138.081,14.63,100,20,19.7,20.6,153,4,72,12.86,12.82,191.2,213.7,-11.32,361.9,79.45,122,2807,2898.6,5482,-15.5,99.9,14,14,11.3,14,14,14,707,97,100,19.8,0.01,2.68,1.11,20.6,57.1,0,0,-2.7,0,0,0,48,301.8,2,0.7,0.02,204.6,409.68,454.02,909,0.52,0,0,0,0,100,0
138.226,14.63,100,19.9,19.8,20.6,154,4,72,12.67,12.77,191.2,212.6,-11.32,366.3,79.68,122,2834.5,2898.6,5555,-17,99.9,14.5,14.5,11.8,14.5,14.5,14.5,712,97,100,19.8,0,2.7,0.91,20.6,57,0,0,-2.3,0,0,0,48,301.8,2,0.76,0.06,203.9,412.22,451.8,909,1.23,0,0,0,0,100,0
138.417,14.63,100,20.2,20,20.6,154,4,72,12.52,12.73,191.2,212,-11.32,371.9,79.64,122,3114.5,2898.6,5619,-19.9,99.9,14.5,14.5,12.2,14.5,14.5,14.5,712,97,100,20.1,-0.11,2.7,0.5,20.4,55.6,0,0,-2.3,0,0,0,48,301.8,2,0.66,-0.11,205.4,417.13,450.39,909,-1.81,0,0,0,0,100,0
138.635,14.63,100,20.6,20.2,20.3,154,4,72,12.79,12.69,191.2,211.5,-11.32,378.3,79.6,122,2938.1,2898.6,5700,-19.8,99.9,14.5,14.5,12.6,14.5,14.5,14.5,721,97,100,20.5,-0.1,2.7,0.19,20.2,53.6,0,0,-1.9,0,0,0,48,301.8,2,0.66,0.04,207.3,422.74,450.15,909,1.05,0,0,0,0,100,0
138.816,14.63,100,21.1,20.4,20,154,4,72,12.5,12.63,191.2,211.4,-11.32,384.8,79.67,122,2743.3,2898.6,5778,-22.8,66.3,14.5,14.5,12.6,14.5,14.5,14.5,732,97,100,20.2,-0.01,2.69,-0.17,19.8,52.7,0,0,-1.5,-3,0,0,48,301.8,2,0.7,-0.08,205.2,428.45,450.96,909,-1.5,0,0,0,0,100,0
138.962,14.63,100,21.3,20,19.7,154,4,72,12.78,12.59,191.2,211.6,-11.32,386.9,79.57,122,3011.2,2898.6,5836,-22.8,61,14.5,14.5,13,11.5,11.5,14.5,714,97,100,20.1,0,2.68,-0.28,19.7,52.3,0,0,-1.5,-3,-3,0,48,301.8,2,0.63,-0.04,204.8,433.26,452.15,909,-1.01,0,0,0,0,99.6,0
139.141,14.63,100,21.3,19.9,19.5,154,4,73,12.74,12.56,191.2,212,-11.32,386.9,79.84,122,2925.2,2898.6,5913,-22.2,60.1,14.5,14.5,13,11.5,11.5,11.5,708,97,98.8,19.9,0.02,2.66,-0.44,19.4,52.2,0,0,-1.5,-3,-3,-3,48,301.8,2,0.57,-0.01,202.1,437.99,454.37,909,-0.45,0,0,0,0,98.6,0
139.325,14.63,100,20.9,19.7,19.2,156,4,73,12.53,12.53,191.2,212.4,-11.32,386.9,79.44,122,2932.1,2898.6,5966,-22,61.4,14.5,11.5,13.3,11.8,11.5,11.5,692,97,97.7,19.6,0,2.65,-0.55,19.1,52.3,0,-3,-1.2,-2.7,-2.7,-3,48,301.8,2,0.55,0,201.2,443.35,457.18,909,0.04,0,0,0,0,97.6,0
139.482,14.63,82.4,20.1,19.3,19,156,4,73,12.37,12.49,191.2,212.9,-11.32,387,79.51,122,3107,2898.6,6016,-22.8,67.5,15,12,13.8,12.3,12.3,12,676,97,96.4,19.2,0.12,2.63,-0.68,18.9,53.1,0,-3,-1.2,-2.7,-2.7,-2.7,48,301.8,2,0.48,-0.02,197.5,420.68,459.69,909,-0.65,0,0,0,0,100,0
139.662,14.63,0,19.3,13.7,8.8,156,4,73,12.69,12.49,164.2,136.8,-11.32,322,79.28,122,3017.3,2898.6,6060,-20.7,37,14,11.5,13.7,12.2,11.8,11.8,588,97,100,9.8,-0.19,2.24,-11,5.7,30.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,48,259.4,2,0.44,0.01,135.4,220.23,357.1,909,0.33,0,0,0,0,100,0
139.837,14.63,0,18.2,10,4.9,158,4,73,13.1,12.6,127.5,84.7,-11.32,252.6,78.19,122,2843.5,2768.4,6075,-9.4,31.5,4.9,4.9,4.9,4.9,4.9,4.9,360,97,100,10.6,-1.56,1.73,-13.88,0,9.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,48,246.7,2,0.37,-0.12,125,154.76,251.57,909,-2.29,0,0,0,0,80.5,0
140.065,14.63,0,17.9,11.1,0,158,4,73,18.89,22.1,123.8,38,-11.32,242.9,80.06,122,2426.3,2264.9,6071,0,31,1,1,1,1,1,1,46,97,91.1,9.5,0.49,1,-9.93,0,0.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,48,189.3,2,0.44,0.21,98.7,57.93,118.37,909,3.82,0,0,0,0,57.8,0
140.245,14.63,0,12.8,8.9,0,158,4,73,28.18,41.61,78.8,21.5,-11.32,153.4,79.48,122,1977.6,2176.6,6042,0,27.7,-7,-7,-7,-7,-7,-7,-36,97,87.1,7.7,0.44,1,-7.32,0,0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,48,148,2,0.57,0.01,66.7,51.16,64.6,909,0.51,0,0,0,0,49.9,0
140.398,14.63,0,9.1,6,0.5,158,4,73,31.36,43.72,59.2,21.5,-11.32,115,79.35,122,2213.4,2175.7,6009,0,24.6,-4,-4,-4,-4,-4,-4,-41,97,85.8,4.7,0.41,1,-5.16,0.8,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,48,134.7,2,0.55,-0.05,50.9,48.92,52.28,909,-1.24,0,0,0,0,50.9,0
140.549,14.63,0,6.9,3.7,0.7,160,4,73,32.71,44.08,41.2,21.5,-11.32,80.4,79.34,122,2377.9,2175.7,5990,0,20.7,-1,-1,-1,-1,-1,-1,-44,97,85.2,3,0.27,1.02,-4.5,0.3,0.2,0,0,0,0,0,0,48,106.2,2,0.45,-0.02,32.5,45.82,46.71,909,-0.68,0,0,0,0,52.2,0
140.726,14.63,0,5.3,2,0,160,4,73,27.92,40.03,21,21.5,-11.32,40.4,79.54,122,2131,2175.7,5968,0,10.7,-16,-16,-16,-16,-16,-16,-53,97,1,1,0.21,1,-3.67,0,0.1,0,0,0,0,0,0,48,81.8,2,0.44,-0.01,18.5,43.63,44.39,909,-0.41,0,0,0,0,53.2,0
140.882,14.64,0,3.8,0.6,0,160,4,73,18.05,42.13,18.8,21.5,-11.32,36.7,80.76,122,2297.1,2175.7,5941,-5,13,-15,-15,-15,-15,-15,-15,-54,97,1,0.4,0.22,1,-2.96,0,0.1,0,0,0,0,0,0,48,88,2,0.38,-0.03,19.5,43.69,43.68,909,-0.87,0,0,0,0,53.1,0
