﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.13 000021571DAA01 FG127173_N55-FBO_FF_B4R0.4.mhd
402.166,14.65,0,0.7,-0.6,0,183,4,68,16.54,14.72,12,12.1,-10.96,10.2,49.91,205,2121.4,2087.9,2584,0,7.3,-4,-4,-4,-4,-4,-4,-44,135,100,-0.6,-0.01,1,0,0,0,0,0,0,0,0,0,48,31.5,2,0,-0.04,12.3,10.76,10.49,909,-0.28,0,0,0,0,60,0
402.332,14.65,0,0.7,-0.6,0,185,4,68,30.85,16.58,12,12.1,-10.96,10.1,49.82,205,2127.3,2082.7,2568,0,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,135,100,-0.6,0,1,0,0,0,0,0,0,0,0,0,48,31,2,0,-0.05,12.3,10.7,10.43,909,-0.33,0,0,0,0,60,0
402.518,14.65,0,0.7,-0.6,0,185,4,68,48.42,23.55,12,12.1,-10.96,10.1,49.7,205,2130.6,2079.1,2556,0,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,135,100,-0.6,0,1,0,0,0,0,0,0,0,0,0,48,31,2,0,-0.06,12.4,10.64,10.36,909,-0.38,0,0,0,0,60,0
402.665,14.65,0,0.6,-0.6,0,185,4,68,64,32.39,12,12.1,-10.95,10,49.4,205,2134.5,2075.8,2539,0,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,135,100,-0.6,-0.01,1,0,0,0,0,0,0,0,0,0,48,30.2,2,0,-0.07,12.1,10.58,10.32,909,-0.42,0,0,0,0,60,0
402.809,14.64,0,0.6,-0.7,0,185,4,68,79.7,42.34,12,12.1,-10.95,9.9,49.46,205,2136.3,2073.5,2530,0,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,135,100,-0.7,0,1,0,0,0,0,0,0,0,0,0,48,30.2,2,0,-0.08,12.2,10.56,10.29,909,-0.45,0,0,0,0,60,0
402.948,14.64,0,0.6,-0.7,0,185,4,68,97.59,54.54,12,12.1,-10.95,9.9,49.23,205,2139.2,2070.6,2510,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,135,100,-0.7,0,1,0,0,0,0,0,0,0,0,0,48,30.2,2,0,-0.09,12.2,10.47,10.2,909,-0.48,0,0,0,0,60,0
403.130,14.64,0,0.6,-0.7,0,185,4,68,109.41,67.88,12,12.1,-10.95,9.9,49.01,205,2140.9,2068,2506,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,135,100,-0.8,0,1,0,0,0,0,0,0,0,0,0,48,30.2,2,0,-0.1,12.3,10.42,10.16,909,-0.53,0,0,0,0,60,0
403.317,14.64,0,0.6,-0.8,0,185,4,68,136.71,91.09,12,12.1,-10.94,9.8,49.14,205,2145,2064.7,2483,0,7,-5,-5,-5,-5,-5,-5,-42,135,100,-0.8,0,1,0,0,0,0,0,0,0,0,0,48,29.6,2,0,-0.11,12.2,10.34,10.08,909,-0.56,0,0,0,0,60,0
403.508,14.64,4.7,0.6,-0.8,0,185,4,68,155.08,110.48,12,12.1,-10.93,9.7,48.69,205,2123,2061.8,2470,0,7,-4,-4,-4,-4,-4,-4,-42,135,100,-0.8,0,1,0,0,0,0,0,0,0,0,0,48,29.6,2,0.01,0.08,12,10.34,10.04,909,0.46,0,0,0,0,60,0
403.658,14.64,11.4,0.6,-0.8,0,185,4,68,145.89,132.62,12,12.1,-10.94,9.6,48.85,205,1891,2060.1,2484,0,7,5.1,5.1,5.1,5.1,5.1,5.1,-38,135,100,-0.8,0.01,1,0,0,0,0,0,0,0,0,0,48,34,2,0.16,0.65,13.9,12.7,10.93,909,1.76,0,0,0,0,60,0
403.854,14.64,12.5,0.5,-0.7,0,185,4,68,32.59,89.6,18,18.3,-10.94,14.9,48.63,205,1970.9,2146,2486,0,10.1,11.2,11.2,11.2,11.2,11.2,11.2,-16,135,100,-0.7,0,1,0,0,0,0,0,0,0,0,0,48,46.1,2,0.35,0.35,19.1,17.13,15.38,909,1.22,0,0,0,0,60,0
