﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.13 000021571DAA01 FG127173_N55-FBO_FF_B4R0.5.mhd
28863.767,14.73,7.5,0.4,-0.8,0,192,4,61,71.61,161.42,12,12,-10.33,9.4,47.99,174,1822.6,2046.7,2408,37,0,7.4,6.8,6.8,6.8,6.8,6.8,6.8,-33,108,100,-0.8,0.01,1,0,0,0,0,0,0,0,0,0,51,29.2,2,0.26,0.45,11.9,10.17,9.7,909,1.42,0,29,0,0,0,60,0
28863.990,14.73,6.3,0.4,-0.8,0,192,4,61,28.13,65.09,11.2,12,-10.33,9.4,48.73,174,1887.6,2051.9,2442,37,0,7.6,10.8,10.8,10.8,10.8,10.8,10.8,-30,108,100,-0.7,0,1,0,0,0,0,0,0,0,0,0,51,29.2,2,0.49,0.22,12.1,10.03,9.73,909,0.91,0,-11,0,0,0,60,0
28864.170,14.73,7.1,0.4,-0.7,0,192,4,61,19.21,27.7,12,12,-10.33,9.3,47.88,174,1944.2,2047.4,2389,37,0,7.4,17.6,17.6,17.6,17.6,17.6,17.6,-18,108,100,-0.7,0.01,1,0,0,0,0,0,0,0,0,0,51,29.2,2,0.61,0.11,12.1,9.97,9.61,909,0.56,0,3,0,0,0,60,0
28864.346,14.73,14.1,0.4,-0.7,0,192,4,61,17.58,21.71,12,12.6,-10.33,9.5,48.25,174,1999.5,2048.9,2415,36,0,7.7,22.6,22.6,22.6,22.6,22.6,22.6,-12,108,100,-0.8,0,1,0,0,0,0,0,0,0,0,0,51,38.5,2,0.69,0.01,15.9,14.09,11.58,909,0.05,0,-5,0,0,0,60,0
28864.511,14.73,21.6,0.3,-0.9,0,190,4,61,17.18,19.22,19.5,20.4,-10.33,15.3,48.2,174,2194.9,2154.8,2410,36,0,11.3,32,32,32,32,32,32,15,108,100,-0.8,0,1,0,0,0,0,0,0,0,0,0,51,53.1,2,0.65,-0.07,23.4,19,16.27,909,-0.4,0,-7,0,0,0,60,0
28864.679,14.73,22.7,0.3,-0.7,0,190,4,61,16.37,17.22,27,28.1,-10.33,21.2,60.41,174,2306.5,2337.2,2402,36,-0.2,14.9,40.5,40.5,40.5,40.5,40.5,40.5,48,108,100,-0.6,0.01,1,0,0,0.1,0,0,0,0,0,0,51,70.4,2,0.64,0.02,31.9,29.13,23.62,909,0.12,0,29,0,0,0,59.4,0
28864.876,14.73,26.3,0.2,-0.6,0,190,4,61,14.67,15.7,45,46.5,-10.33,35.6,57.57,174,2710.2,2695.8,2440,36,-3.2,22.5,29,29,29,29,29,29,98,108,98.9,-0.3,0.38,1.01,0.53,0.6,0.1,0,0,0,0,0,0,51,131.9,2,0.64,0.04,55.3,48.09,39.77,909,0.25,0,31,0,0,0,51.2,0
28865.025,14.73,25.9,0.4,0.1,1,190,4,61,14.96,14.97,60,62.5,-10.33,48.8,76.06,174,2778.2,2848.3,2503,37,-1.9,42,23,23,23,23,23,23,180,108,96.5,0.5,0.19,1.1,1.79,2.1,0.3,0,0,0,0,0,0,51,183.2,2,0.72,0.09,62.9,56.5,51.35,909,0.51,0,3,0,0,0,64,0
28865.243,14.73,25.1,1.2,1,4.8,190,4,61,15.63,14.77,63.8,70.3,-10.33,51.6,63.56,174,2818.9,2888.9,2502,37,2.4,55,20.5,20.5,20.5,20.5,20.5,20.5,172,108,100,-0.3,-0.33,1.05,-0.79,0,0.2,0,0,0,0,0,0,51,112.9,2,0.86,0.09,57.6,53.38,54.37,909,0.5,0,52,0,0,0,48.9,0
28865.399,14.73,23.1,3.2,0.2,0.8,190,4,61,14.66,14.71,54.8,58.7,-10.33,43.8,72.74,174,2877.6,2885.4,2466,38,2.5,16.4,24,24,24,24,24,24,164,108,100,0.3,0,1.05,-0.02,0.7,0.2,0,0,0,0,0,0,51,105,2,0.86,0.01,53.1,51.85,49.15,909,0.07,0,46,0,0,0,49.6,0
28865.558,14.73,23.9,3.3,0.3,0.7,190,4,61,14.46,14.7,60,61.4,-10.33,49.2,67.08,174,2866.6,2890,2542,38,1.1,17.7,23.5,23.5,23.5,23.5,23.5,23.5,166,108,98.5,0.4,-0.08,1.06,-0.01,0.7,0.2,0,0,0,0,0,0,51,115.2,2,0.88,0.01,55.5,52.23,50.95,909,0.06,0,21,0,0,0,49.4,0
28865.730,14.73,21.6,3.8,0.3,0.4,190,4,61,14.7,14.7,53.2,54.7,-10.33,43.9,71.62,174,2886.3,2869,2562,39,1.8,14.5,25.5,25.5,25.5,25.5,25.5,25.5,164,108,95.9,0.1,-0.01,1.04,-0.41,0.3,0.2,0,0,0,0,0,0,51,111.1,2,0.86,-0.01,51.6,47.01,46.92,909,-0.07,0,8,0,0,0,51.7,0
28865.919,14.73,17.6,3.7,0,0,190,4,61,14.44,14.7,47.2,48.7,-10.33,39.7,71.39,174,2781.8,2726.9,2586,39,0.6,13.5,28.5,28.5,28.5,28.5,28.5,28.5,144,108,94.5,0,0.16,1,-0.54,0,0.1,0,0,0,0,0,0,51,101.5,2,0.82,-0.01,44.3,39.5,41.11,909,-0.09,0,13,0,0,0,54.9,0
28866.075,14.73,17.6,3.1,-0.2,0,189,4,61,14.51,14.7,39.8,41.2,-10.33,33.9,62.86,174,2649.3,2629.3,2604,39,-0.1,12.5,31,31,31,31,31,31,113,108,93.9,-0.3,0.06,1,-0.42,0,0.1,0,0,0,0,0,0,51,92.9,2,0.8,-0.02,38.1,34.81,35.58,909,-0.16,0,5,0,0,0,57,0
28866.226,14.73,17.3,2.5,-0.5,0,189,4,61,14.27,14.7,36.8,37.5,-10.33,31.4,63.08,174,2685.9,2659.9,2607,39,-2,12.1,32.5,32.5,32.5,32.5,32.5,32.5,96,108,93.5,-0.6,0.05,1,-0.34,0,0.1,0,0,0,0,0,0,51,88.7,2,0.76,-0.08,35.2,31.41,32.32,909,-0.46,0,2,0,0,0,58.4,0
28866.397,14.73,12.9,2.2,-0.5,0,189,4,61,14.35,14.7,30,30.2,-10.33,25.5,60.96,174,2448.3,2472.4,2612,40,-2.7,11.2,36,36,36,36,36,36,79,108,93.8,-0.5,0.05,1,-0.26,0,0.1,0,0,0,0,0,0,51,65.9,2,0.77,0.02,25.2,22.9,25.31,909,0.13,0,4,0,0,0,60,0
28866.567,14.73,8.2,1.9,-0.5,0,189,4,61,14.52,14.7,21,21.8,-10.33,18.1,58.1,174,2293.9,2291.6,2616,40,-2.4,9.2,45.5,45.5,45.5,45.5,45.5,45.5,46,108,95,-0.5,0.02,1,-0.21,0,0,0,0,0,0,0,0,51,49.3,2,0.77,-0.01,18.7,15.26,18.15,909,-0.05,0,0,0,0,0,60,0
28866.762,14.73,16.5,1.6,-0.4,0,189,4,61,14.89,14.7,15,14.5,-10.33,12.8,53.36,174,2181.8,2171.7,2613,40,2.3,6.9,45,45,45,45,45,45,11,108,100,-0.8,0.08,1,-0.15,0,0,0,0,0,0,0,0,51,69.6,2,0.79,0.19,30.1,32.79,20.37,909,0.86,0,2,0,0,0,57.8,0
28866.905,14.73,100,0.3,-0.1,2.9,187,4,61,13.62,14.71,76.5,75.1,-10.33,68.8,64.54,174,2685.7,2644.7,2820,39,-1.4,41.4,19.5,19.5,19.5,19.5,19.5,19.5,146,108,100,0.3,3.31,1.54,15.75,17,11.7,0,0,0,0,0,0,51,293.1,2,0.78,-0.05,82.9,199.7,110.61,909,-0.37,0,85,0,0,0,100,0
28867.055,14.73,100,1.8,1.6,19.2,187,4,61,15.25,14.7,90,205.5,-10.33,79.1,78,174,2814.1,2785.7,2721,40,5.6,101.6,15,15,15,15,15,15,263,108,100,2.5,-0.7,2.26,13.01,17.8,25.3,0,0,0,0,0,0,51,301.8,2,0.75,0.03,98.8,182.95,178.5,909,0.22,0,-5,0,0,0,100,0
28867.246,14.73,100,4.7,4.4,16.5,187,4,61,14.39,14.7,109.5,194.8,-10.33,98.5,72.19,174,2783.4,2848.1,2778,41,-1.5,99.8,13,13,13,13,13,13,336,108,100,5.7,-0.35,2.28,8.19,15.9,26.5,0,0,0,0,0,0,51,301.8,20,0.84,0.08,119.1,181.01,186.77,909,0.48,0,31,0,0,0,100,0
28867.399,14.73,100,7.3,6.9,15.6,187,4,61,14.05,14.32,129,191.2,-10.33,118.5,74.9,174,2830.6,2870.5,2846,42,-3.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,390,108,100,8.8,-0.44,2.23,6.34,15.7,25,0,0,0,0,0,0,51,301.8,20,0.89,0.04,141.2,187.81,190.24,909,0.26,0,39,0,0,0,100,0
28867.538,14.73,100,10.9,10.5,16,187,4,61,13.9,14.1,152.2,194,-10.33,142.8,73.78,174,2867.5,2883.8,2912,42,-5,99.9,12,12,12,12,12,12,473,108,100,12.3,-0.4,2.25,5.85,16.5,20.7,0,0,0,0,0,0,51,301.8,20,0.91,0,163.9,199.38,198.01,909,-0.01,0,51,0,0,0,100,0
28867.753,14.73,100,14.9,14.6,17,187,4,61,13.75,13.91,178.5,200.8,-10.33,172.9,76.55,174,2918.9,2891,2996,43,-6.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,592,108,93.1,16.7,-0.1,2.39,6.32,18.9,20,0,0,-3,0,0,0,51,301.8,2,0.86,-0.04,191.8,225.14,222.54,909,-0.32,0,38,0,0,0,93.7,0
28867.999,14.73,100,18.5,18.3,19.7,187,4,61,13.94,13.82,191.2,215.9,-10.33,204.9,78.31,174,2937.5,2896.6,3164,46,-3.8,99.9,14.9,14.9,12,14.9,14.9,14.9,682,108,91.5,19.2,0.04,2.53,5.43,20,19.5,0,0,-3,0,0,0,51,301.8,2,0.81,-0.02,204.8,242.62,242.4,909,-0.14,0,86,0,0,0,89.7,0
28868.171,14.73,100,20,19.9,20,185,4,61,13.97,13.8,191.2,215.4,-10.33,222.8,76.87,174,2935.1,2898.6,3336,48,-1.3,99.9,14.9,14.9,12.3,14.9,14.9,14.9,718,108,86.8,20,-0.03,2.57,4.04,19.9,18.1,0,0,-2.7,0,0,0,51,301.8,2,0.78,-0.01,208.2,248.58,250.75,909,-0.13,0,102,0,0,0,85.6,0
28868.362,14.73,100,20,19.9,19.7,185,4,61,13.97,13.78,191.2,211.7,-10.33,231,77.19,174,2904.7,2898.6,3443,50,0.4,99.9,15,15,12.3,15,15,15,732,108,85.6,19.8,-0.02,2.57,2.6,19.4,17.4,0,0,-2.7,0,0,0,51,301.7,2,0.76,0.01,208.8,257.06,258.27,909,0.11,0,167,0,0,0,83,0
28868.522,14.73,100,19.5,19.7,19.3,185,4,61,13.67,13.75,191.2,211.5,-10.33,246.5,77.7,174,2911.7,2898.6,3618,52,-0.1,99.9,15,15,13.2,15,15,15,741,108,83.7,19.5,0.02,2.56,1.8,19.2,19.3,0,0,-2.3,0,0,0,51,301.7,2,0.76,0,209.3,268.25,270.42,909,0.05,0,84,0,0,0,83.8,0
28868.676,14.73,100,19.2,19.1,19.3,185,4,61,13.65,13.7,191.2,211.9,-10.33,246.3,77.02,174,2887.6,2898.6,3683,54,-0.6,99.9,15.4,15.4,13.2,15.4,15.4,15.4,730,108,86.3,19.1,0.09,2.57,1.57,19.4,22.1,0,0,-2.3,0,0,0,51,301.7,2,0.76,0,207.4,274.84,278.45,909,-0.03,0,109,0,0,0,85.7,0
28868.822,14.73,100,19.1,19.1,19.4,185,4,61,13.56,13.66,191.2,213,-10.33,252.8,77.81,174,2954.7,2898.6,3778,56,-1.6,99.9,15.4,15.4,13.6,15.4,15.4,15.4,728,108,87,19.1,0.02,2.58,1.4,19.5,24.1,0,0,-1.9,0,0,0,51,301.7,2,0.73,0.01,208,283.37,286.68,909,0.07,0,124,0,0,0,86.5,0
28869.000,14.73,100,19.3,19.2,19.6,185,4,61,13.49,13.59,191.2,215,-10.33,264,77.74,174,2905.7,2898.6,3906,57,-2.1,99.9,15.4,15.4,13.6,15.4,15.4,15.4,724,108,88.7,19.2,-0.01,2.6,1.18,19.7,27,0,0,-1.9,0,0,0,51,301.7,2,0.74,-0.01,210,294.81,296.16,909,-0.12,0,109,0,0,0,87.3,0
28869.172,14.73,100,19.5,19.4,19.7,183,4,61,13.4,13.53,191.2,215.9,-10.33,272.9,77.74,174,2947.2,2898.6,4002,59,-3.1,99.9,15.5,15.5,14,15.5,15.5,15.5,730,108,86.8,19.5,-0.01,2.61,0.99,19.7,27.8,0,0,-1.5,0,0,0,51,301.7,2,0.69,-0.01,212.1,304.03,299.13,909,-0.16,0,119,0,0,0,85.1,0
28869.327,14.73,100,19.5,19.5,19.7,183,4,61,13.41,13.45,191.2,215.9,-10.33,282.4,78.25,174,2849.6,2898.6,4126,61,-3.6,99.9,15.4,15.4,14,15.4,15.4,15.4,734,108,85.9,19.4,0,2.61,0.68,19.6,28.9,0,0,-1.2,0,0,0,51,301.7,2,0.7,0.03,211.7,312.25,302.95,909,0.43,0,139,0,0,0,84.9,0
28869.499,14.73,100,19.3,19.3,19.6,183,4,61,13.27,13.37,191.2,215.6,-10.33,288.3,79.38,174,2854.9,2898.6,4242,63,-4.5,99.9,15.4,15.4,14.3,15.4,15.4,15.4,732,108,87.2,19.2,0.01,2.62,0.48,19.6,30.9,0,0,-1.2,0,0,0,51,301.7,2,0.75,0.01,210.1,320.42,308.06,909,0.16,0,124,0,0,0,87.4,0
28869.717,14.73,100,18.9,19,19.5,183,4,61,13.19,13.28,191.2,214.8,-10.33,295.3,79.25,174,2908.4,2898.6,4384,65,-5.8,99.9,15.9,15.9,15.2,15.9,15.9,15.9,726,108,89.2,18.9,-0.01,2.62,0.33,19.6,32.7,0,0,-0.8,0,0,0,51,301.7,2,0.74,0.01,208,330.21,315.12,909,0.1,0,110,0,0,0,88.9,0
28869.890,14.73,100,19.1,18.9,19.6,183,4,61,13.07,13.21,191.2,214.4,-10.33,300.5,79.32,174,2943.7,2898.6,4494,66,-6.5,99.9,15.9,15.9,15.2,15.9,15.9,15.9,721,108,90.6,19,-0.03,2.62,0.16,19.4,33.4,0,0,-0.4,0,0,0,51,301.7,2,0.72,-0.02,207.6,336.07,320.52,909,-0.35,0,120,0,0,0,88.8,0
28870.070,14.73,100,19.1,19,19.3,183,4,61,13.12,13.16,191.2,212.1,-10.33,308.8,78.74,174,2968.4,2898.6,4622,68,-7.1,99.9,16.4,16.4,16.1,16.4,16.4,16.4,729,108,90.5,19,0.01,2.61,-0.05,19.2,33.9,0,0,-0.4,0,0,0,51,301.7,2,0.67,0.01,207,341.25,326.46,909,0.26,0,107,0,0,0,88.6,0
28870.243,14.73,100,18.9,18.9,19.1,183,4,61,13.01,13.14,191.2,209.7,-10.33,313.2,79.44,174,2891.1,2898.6,4721,70,-7.4,99.9,16.5,16.5,16.1,16.5,16.5,16.5,734,108,91,18.8,0.01,2.6,-0.2,19.1,35.2,0,0,-0.4,0,0,0,51,301.8,2,0.69,0.01,204.9,345.57,332.2,909,0.28,0,114,0,0,0,89.9,0
28870.436,14.73,100,18.7,18.7,19,181,4,61,12.98,13.11,191.2,208.2,-10.33,316.9,79.48,174,2948.6,2898.6,4830,71,-7.8,99.9,16.5,16.5,16.5,16.5,16.5,16.5,730,108,92.8,18.6,-0.03,2.59,-0.27,18.9,36.4,0,0,0,0,0,0,51,301.8,2,0.67,-0.01,202.4,350.31,337.82,909,-0.29,0,100,0,0,0,91.2,0
28870.633,14.73,100,18.7,18.5,18.9,181,4,61,13.02,13.09,191.2,206.2,-10.33,320.7,79.81,174,3020.2,2898.6,4940,73,-8.3,99.9,16.5,16.5,16.5,16.5,16.5,16.5,730,108,93.8,18.5,-0.06,2.58,-0.39,18.7,37.3,0,0,0,0,0,0,51,301.7,2,0.61,0,200.9,355.03,343.83,909,0.01,0,131,0,0,0,91.7,0
28870.779,14.74,100,18.4,18.4,18.9,181,4,61,12.77,13.06,191.2,205.2,-10.33,325.8,79.65,174,3035.7,2898.6,5041,75,-9.6,99.9,17,17,17,17,17,17,728,108,95.6,18.4,0.1,2.58,-0.05,19,39.7,0,0,0,0,0,0,51,301.8,2,0.59,0.03,199.3,363.11,349,909,0.73,0,95,0,0,0,94.1,0
28870.971,14.74,100,18.5,18.3,19.1,181,4,61,12.78,13.03,191.2,205.9,-10.33,327.7,79.79,174,2940.1,2898.6,5107,76,-10.1,99.9,17,17,17,17,17,17,718,108,96.8,18.3,-0.03,2.58,0.15,19.2,40.7,0,0,0,0,0,0,51,301.8,2,0.59,0,198.1,369.52,354.44,909,0.06,0,88,0,0,0,94.4,0
28871.175,14.74,100,18.5,18.3,19.4,181,4,61,13.09,12.98,191.2,207.1,-10.33,333.6,80.28,174,2746.7,2898.6,5220,78,-9.8,99.9,17,17,17,17,17,17,708,108,99.2,18.4,0.01,2.6,0.44,19.6,43.7,0,0,0,0,0,0,51,301.8,2,0.67,0.03,197.6,381.39,362.62,909,0.66,0,97,0,0,0,96.5,0
28871.386,14.74,100,18.6,18.4,19.7,181,4,61,12.77,12.92,191.2,208.1,-10.33,340.2,78.61,174,2860.5,2898.6,5304,80,-12.1,99.9,17,17,17,17,17,17,704,108,100,18.6,-0.02,2.62,0.57,19.9,45.5,0,0,0,0,0,0,51,301.8,2,0.71,0,198.7,389.77,370.58,909,-0.09,0,100,0,0,0,97.4,0
28871.566,14.74,100,18.8,18.7,20.2,181,4,61,12.82,12.87,191.2,209.9,-10.33,350.2,80.35,174,2836.4,2898.6,5474,80,-13.7,99.9,16.5,16.5,16.5,16.5,16.5,16.5,700,108,100,18.6,0.12,2.64,0.54,20,48.3,0,0,0,0,0,0,51,301.8,2,0.72,-0.06,196.9,407.16,379.15,909,-1.25,0,227,0,0,0,98.4,0
28871.771,14.74,100,18.9,18.8,20.5,181,4,61,13.32,12.8,191.2,210.6,-10.33,355.4,79.18,174,3129.5,2898.6,5504,83,-15.3,99.9,16.5,16.5,16.5,16.5,16.5,16.5,692,108,99.5,18.8,-0.02,2.66,0.57,20.3,49,0,0,0,0,0,0,51,301.8,2,0.66,0.04,198.3,405.3,387.28,909,0.87,0,41,0,0,0,99.5,0
28871.919,14.74,100,19.1,18.8,20.2,181,4,61,12.5,12.78,191.2,208.7,-10.33,358.9,79.96,174,2860.4,2898.6,5630,83,-16.4,99.9,17,17,17,17,17,17,698,108,100,19,-0.07,2.67,0.32,20.1,48.9,0,0,0,0,0,0,51,301.8,2,0.68,-0.05,199.1,410.1,394.09,909,-1.19,0,88,0,0,0,98.6,0
28872.071,14.74,100,19.4,19.1,20.1,181,4,61,12.55,12.71,191.2,208.6,-10.33,367,79.86,174,2984.5,2898.6,5712,85,-18.4,99.9,17,17,17,17,17,17,706,108,99.8,19.3,-0.04,2.67,0.28,20.2,48.9,0,0,0,-3,0,0,51,301.8,2,0.62,0,201.8,415.28,399.35,909,-0.02,0,69,0,0,0,97.8,0
28872.324,14.74,100,19.6,19.4,20,181,4,61,12.54,12.68,191.2,208.3,-10.33,372.7,79.55,174,2753,2898.6,5735,86,-19.8,99.9,14,17,17,14,17,17,717,108,98.5,19.6,-0.01,2.67,0.04,20,48,-3,0,0,-3,0,0,51,301.8,2,0.68,0,202.1,418,406.88,909,-0.2,0,92,0,0,0,96.2,0
28872.494,14.74,100,19.5,19.4,19.7,181,4,61,12.6,12.61,191.2,207.7,-10.33,380.5,79.07,174,2970.2,2898.6,5849,87,-21.9,99.9,14,17,17,14,14,17,719,108,97.6,19.3,0,2.66,-0.26,19.6,48.1,-3,0,0,-2.7,-3,0,51,301.8,2,0.61,-0.03,199.6,425.4,413.48,909,-0.76,0,71,0,0,0,95.3,0
28872.668,14.74,100,19.4,19.1,19.5,181,4,61,12.67,12.58,191.2,208,-10.33,379.2,79.54,174,2901.9,2898.6,5904,88,-21.2,99.9,14.3,17,17,14.3,14,17,703,108,97.3,19,0,2.65,-0.4,19.4,48.5,-2.7,-3,0,-2.7,-3,0,51,301.8,2,0.59,-0.01,198,430.37,418.83,909,-0.42,0,63,0,0,0,95,0
28872.819,14.74,100,18.9,18.8,19.2,181,4,61,12.67,12.54,191.2,208.5,-10.33,378.9,79.31,174,2874.1,2898.6,5982,89,-21.2,99.9,14.3,14,17,14.3,14,17,688,108,96.9,18.7,0.01,2.63,-0.54,19.1,48.7,-2.7,-3,0,-2.3,-2.7,0,51,301.8,2,0.56,-0.04,195.6,436.11,424.85,909,-1.08,0,66,0,0,0,94.4,0
28872.995,14.74,100,18.6,18.6,19,181,4,61,12.61,12.51,191.2,209.4,-10.33,379,79.5,174,3085.2,2898.6,6054,90,-22.1,99.9,15.2,14.5,17.5,15.2,14.8,17.5,680,108,96.5,18.4,-0.01,2.62,-0.59,18.9,48.9,-2.3,-2.7,0,-2.3,-2.7,0,51,301.8,2,0.45,-0.04,193.4,441.98,430.31,909,-1.09,0,60,0,0,0,93.8,0
28873.171,14.74,100,18.3,18.3,18.7,181,4,61,12.43,12.5,191.2,211.3,-10.33,379.5,79.6,174,2973.6,2898.6,6090,91,-21.9,99.9,15.2,14.8,17.5,15.2,14.8,17.5,660,108,95.6,18.1,0,2.6,-0.8,18.5,49.3,-2.3,-2.7,0,-2.3,-2.7,0,51,301.8,2,0.4,-0.01,191.1,452.68,437.23,909,-0.34,0,76,0,0,0,92.7,0
28873.331,14.74,100,18,17.9,18.5,183,4,61,12.48,12.5,189.8,212.3,-10.33,377.2,79.36,174,2950.6,2898.6,6148,92,-21.9,99.9,15.6,14.8,17.5,15.6,15.2,17.5,646,108,96.3,17.8,-0.02,2.59,-0.74,18.4,49.9,-1.9,-2.7,0,-1.9,-2.3,0,51,301.8,2,0.38,0.01,188.8,456.17,443.37,909,0.52,0,69,0,0,0,92.9,0
28873.491,14.74,100,17.7,17.3,18.3,183,4,61,12.45,12.5,185.2,213.7,-10.33,372.1,79.47,174,2821.5,2898.6,6218,93,-21.3,99.9,15.6,15.2,17.5,12.6,15.2,17.5,629,108,95.8,17.3,-0.09,2.58,-0.79,18.2,50.3,-1.9,-2.3,0,-4.9,-2.3,0,51,301.8,2,0.42,0,185.1,461.8,449.54,909,0.03,0,58,0,0,0,92.5,0
28873.639,14.74,100,17.2,17.2,18,183,4,63,12.45,12.5,183.8,216.1,-10.33,374.2,79.57,174,2952.3,2898.6,6375,93,-21,99.9,15.6,15.2,17.5,12.6,15.6,17.5,609,108,94.8,16.3,0.52,2.56,-0.85,17.9,52.5,-1.5,-2.3,-3,-4.9,-1.9,0,51,301.8,2,0.39,-0.04,177.2,472.08,456.6,909,-1.28,0,78,0,0,0,93.7,0
28873.799,14.74,100,15.5,15.3,17.6,183,4,63,13.1,12.5,171.8,216.1,-10.33,349.4,79.26,174,3090,2898.6,6296,94,-15.7,99.9,16,15.6,14.5,12.6,15.6,17.5,554,108,97.4,15.3,-0.06,2.54,-0.99,17.5,54.4,-1.5,-1.9,-3,-4.5,-1.9,0,51,301.8,2,0.29,-0.02,171.8,471.04,462.28,909,-0.84,0,45,0,0,0,95.5,0
28874.009,14.74,100,16,15.8,17.5,183,5,63,12.32,12.5,174,217.3,-10.33,356.6,79.58,174,2911.4,2898.6,6336,95,-16.9,99.9,16,15.6,14.5,13,15.6,17.5,555,108,95.6,16.2,0.02,2.52,-0.1,18.2,53.8,-1.2,-1.9,-3,-4.5,-1.5,0,51,301.8,2,0.29,0,181.1,449.53,469.06,909,0.21,0,-228,0,0,4,97.3,0
28874.203,14.74,100,20.7,20.2,19,183,5,63,11.06,14.23,191.2,206.6,-10.33,341.6,77.51,174,2189.1,2898.6,4991,96,-4.5,90.6,15.8,15.1,14.3,9.5,15.5,14,735,108,100,19.6,-0.33,2.56,0.06,18.6,44,-1.2,-1.5,-2.7,-7.5,-1.5,-3,51,301.7,2,0.59,0.31,207.1,359.71,452.69,1000,3.64,0,-408,0,0,0,98.4,0
28874.383,14.74,100,21.7,19.2,18.7,185,5,63,12.49,13.07,191.2,205.8,-10.33,332.8,81.21,174,2597.8,2898.6,4990,97,-13.4,48.8,15.8,15.5,14.3,9.5,15.5,14,738,108,99.5,19.4,0.02,2.56,0.22,18.8,44.2,-1.2,-1.5,-2.7,-7.5,-1.5,-3,51,301.7,2,0.73,0,205.5,362.5,440.35,1000,-0.07,0,-125,0,0,0,99.5,0
28874.534,14.74,100,21.7,19.5,18.9,185,5,64,13.32,13.05,191.2,206.1,-10.33,337.6,79.93,174,2974.3,2898.6,5077,98,-12,50.7,15.8,15.5,14.7,9.8,15.8,14.3,740,108,99.7,19.6,0.04,2.56,0.42,19.1,44,-0.8,-1.5,-2.3,-7.2,-1.2,-2.7,51,301.7,2,0.68,-0.03,206.1,368.28,431.8,1000,-0.65,0,-7,0,0,0,99.1,0
28874.675,14.74,100,21.7,19.7,19.1,185,5,64,13.01,13.01,191.2,206.4,-10.33,341.8,79.93,174,3006.3,2898.6,5110,99,-12.2,52.6,16.2,12.5,14.7,9.8,15.8,14.3,740,108,99.2,19.7,0.01,2.57,0.43,19.2,43.8,-0.8,-4.5,-2.3,-7.2,-1.2,-2.7,51,301.7,2,0.59,-0.13,206.1,369.07,425.86,1000,-1.78,0,14,0,0,0,98.2,0
28874.871,14.74,100,21.7,19.7,19.3,185,5,64,13.04,13.01,191.2,206.6,-10.33,342.8,80.74,174,2954.4,2898.6,5152,99,-11.4,53,16.2,12.5,15.1,9.8,15.8,14.3,738,108,98,19.8,0.02,2.58,0.56,19.4,43.8,-3.8,-4.5,-1.9,-6.8,-0.8,-2.3,51,301.7,2,0.55,0.02,206.6,373.42,419.73,1000,0.49,0,35,0,0,0,97.3,0
28875.014,14.74,100,21.7,20,19.6,187,5,64,13.09,12.98,191.2,207.3,-10.33,348,78.83,174,2729.5,2898.6,5212,101,-11.8,54.9,13.2,12.5,15.1,10.2,16.2,14.7,738,108,97,20,0.02,2.6,0.6,19.6,44,-3.8,-4.2,-1.9,-6.8,-0.8,-2.3,51,301.7,2,0.63,0.02,207.3,377.14,415.93,1000,0.57,0,35,0,0,0,96.7,0
28875.195,14.74,100,21.7,20,19.7,187,5,64,12.98,12.97,191.2,207.7,-10.33,350.2,80.22,174,2826.9,2898.6,5244,101,-13.3,56.3,13.2,12.8,15.1,10.2,16.2,14.7,737,108,96.2,20.1,0.05,2.61,0.63,19.8,44.2,-3.8,-4.2,-1.5,-6.4,-0.4,-2.3,51,301.7,2,0.71,0.04,207.6,382.27,413.23,1000,0.85,0,53,0,0,0,96.1,0
