﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.11 000021571DAA01 FG127173_N55-FBO_FF_B4R0.4.mhd
7009.242,14.71,17.6,1.8,-0.6,0,185,4,111,13.84,14.7,35.2,35.9,-11.66,28.1,61.13,198,2566.2,2587.1,2443,0.5,13.2,32,32,32,32,32,32,94,165,93.2,-0.7,0.03,1,-0.72,0,0.1,0,0,0,0,0,0,48,86.1,2,0.89,-0.02,34.6,29.29,30.37,909,-0.16,0,0,0,0,59.3,0
7009.435,14.71,17.3,1.6,-0.7,0,185,4,111,14.13,14.7,33.8,33.9,-11.67,27,59.19,198,2596.6,2585.8,2454,-0.3,12.9,33,33,33,33,33,33,85,165,93.5,-0.8,0.02,1,-0.54,0,0.1,0,0,0,0,0,0,48,81.8,2,0.88,0.01,32.8,28.2,28.8,909,0.08,0,0,0,0,59.8,0
7009.578,14.71,17.3,1.4,-0.8,0,185,4,111,13.98,14.7,32.2,32.8,-11.67,26.1,58.99,198,2542.4,2555.6,2464,-2.6,12.9,34,34,34,34,34,34,80,165,93.6,-0.9,0.03,1,-0.44,0,0.1,0,0,0,0,0,0,48,81.8,2,0.89,0.01,32.7,27.78,28.11,909,0.05,0,0,0,0,60,0
7009.739,14.71,17.3,1.2,-0.9,0,185,4,111,13.89,14.7,32.2,32.2,-11.68,26.1,58.8,198,2528.1,2535.5,2473,-4.4,13.5,34,34,34,34,34,34,79,165,93.7,-0.8,0.01,1,-0.34,0,0.1,0,0,0,0,0,0,48,81.8,2,0.9,0.02,33,28.5,28.17,909,0.13,0,0,0,0,59.7,0
7009.919,14.71,18,1.1,-0.7,0,185,4,111,14.09,14.7,33,33.3,-11.68,26.6,59.06,198,2572.3,2554.3,2484,-5.3,14.3,33.5,33.5,33.5,33.5,33.5,33.5,82,165,93.5,-0.7,0,1,-0.26,0,0.1,0,0,0,0,0,0,48,81.8,2,0.89,0,33.1,28.54,28.68,909,0,0,0,0,0,59.7,0
7010.081,14.71,18,1,-0.8,0,185,4,111,14.34,14.71,33,33.3,-11.68,26.6,59.19,198,2548.8,2555.3,2492,-5.9,14.5,34,34,34,34,34,34,81,165,93.5,-0.7,0.01,1,-0.2,0,0.1,0,0,0,0,0,0,48,80.8,2,0.89,0,32.6,27.83,28.41,909,0.02,0,0,0,0,60,0
7010.236,14.71,17.6,1,-0.7,0,185,4,111,14.42,14.71,32.2,32.3,-11.69,26.3,59.04,198,2532.1,2539.9,2506,-6.5,14.6,34.5,34.5,34.5,34.5,34.5,34.5,80,165,93.6,-0.7,0.01,1,-0.16,0,0.1,0,0,0,0,0,0,48,78.1,2,0.9,0,31.2,26.38,27.74,909,0.03,0,0,0,0,60,0
7010.388,14.71,17.3,0.9,-0.8,0,185,4,111,14.6,14.71,30,30.4,-11.69,24.6,59.07,198,2518.1,2509.4,2504,-5.4,13.8,36,36,36,36,36,36,72,165,93.9,-0.8,0,1,-0.13,0,0.1,0,0,0,0,0,0,48,76.5,2,0.89,-0.01,30.2,26.35,26.69,909,-0.03,0,0,0,0,60,0
7010.539,14.71,17.3,0.9,-0.8,0,185,4,111,15.07,14.71,30,30.5,-11.69,24.5,58.46,198,2491.8,2489.4,2510,-0.9,14.1,36,36,36,36,36,36,72,165,93.9,-0.8,0.01,1,-0.1,0,0.1,0,0,0,0,0,0,48,76.5,2,0.89,0,30.2,26.47,26.62,909,0,0,0,0,0,60,0
7010.692,14.71,17.3,0.8,-0.7,0,185,4,111,14.42,14.7,30,30.5,-11.69,24.5,58.89,198,2483.8,2485.3,2524,-2,14.4,36,36,36,36,36,36,70,165,93.9,-0.7,0.01,1,-0.08,0,0.1,0,0,0,0,0,0,48,76.5,2,0.89,-0.01,30.2,26.61,26.74,909,-0.06,0,0,0,0,60,0
7010.940,14.71,16.9,0.8,-0.7,0,185,4,111,14.53,14.71,29.2,29.5,-11.69,24.2,58.65,198,2495.2,2478.5,2530,-4.1,14.4,36,36,36,36,36,36,71,165,94,-0.7,-0.01,1,-0.06,0,0.1,0,0,0,0,0,0,48,69,2,0.87,-0.02,26.2,22.38,24.81,909,-0.13,0,0,0,0,60,0
7011.096,14.71,14.9,0.8,-0.8,0,185,4,111,14.79,14.71,24,24.7,-11.7,19.8,57.94,198,2384.8,2387.4,2534,0.2,12.4,42,42,42,42,42,42,52,165,94.7,-0.8,0.01,1,-0.04,0,0.1,0,0,0,0,0,0,48,65.1,2,0.87,0.01,24.2,21.61,22.05,909,0.11,0,0,0,0,60,0
7011.257,14.71,14.9,0.7,-0.7,0,185,4,111,14.62,14.7,24,24.8,-11.7,19.8,57.65,198,2350.6,2348.2,2531,-1.6,12.7,42,42,42,42,42,42,50,165,94.7,-0.7,0,1,-0.03,0,0.1,0,0,0,0,0,0,48,65.1,2,0.87,-0.01,24.4,21.71,21.85,909,-0.06,0,0,0,0,60,0
7011.416,14.71,14.9,0.6,-0.7,0,185,4,111,14.85,14.71,24,24.8,-11.7,20.2,57.96,198,2339.8,2335.9,2542,2.5,13,41.5,41.5,41.5,41.5,41.5,41.5,51,165,94.7,-0.7,0.01,1,-0.03,0,0.1,0,0,0,0,0,0,48,65.1,2,0.86,-0.01,24.7,21.83,21.91,909,-0.04,0,0,0,0,60,0
7011.609,14.71,14.9,0.6,-0.7,0,185,4,111,14.8,14.71,24,24.8,-11.7,20.3,57.68,198,2346,2333.3,2547,2.8,13.2,41.5,41.5,41.5,41.5,41.5,41.5,52,165,94.7,-0.7,0,1,-0.02,0,0.1,0,0,0,0,0,0,48,65.1,2,0.85,-0.01,24.7,21.81,21.93,909,-0.11,0,0,0,0,60,0
7011.811,14.71,15.3,0.6,-0.7,0,185,4,111,14.68,14.71,25.5,25.8,-11.7,21.1,57.8,198,2355.5,2354.5,2558,2.7,14.1,41,41,41,41,41,41,54,165,94.5,-0.7,0,1,-0.01,0,0.1,0,0,0,0,0,0,48,66.9,3,0.82,-0.03,25.4,22.93,22.87,909,-0.19,0,0,0,0,60,0
7011.979,14.71,15.3,0.6,-0.7,0,185,4,111,13.85,14.39,24.8,25.9,-11.7,20.9,58.22,198,2356.9,2366,2561,-0.8,14,41,41,41,41,41,41,55,165,94.5,-0.7,0,1,-0.01,0,0.1,0,0,0,0,0,0,48,66.9,3,0.83,0.02,25.4,23,23.05,909,0.12,0,0,0,0,60,0
7012.164,14.71,15.7,0.6,-0.7,0,185,4,111,14.66,14.06,24.8,26,-11.71,20.9,58,198,2357.6,2368.5,2561,3.7,14,41,41,41,41,41,41,54,165,94.5,-0.7,0,1,-0.01,0,0.1,0,0,0,0,0,0,48,67.8,2,0.84,0,25.5,23.73,23.33,909,-0.01,0,0,0,0,60,0
7012.346,14.71,51.8,0.3,-0.7,0.1,185,4,111,14.32,14.01,47.2,47.1,-11.71,39.5,58.73,198,2549.4,2618.8,2595,3.4,22.5,30,30,30,30,30,30,69,165,92.9,-0.2,0.35,1.15,4.57,4.9,2.2,0,0,0,0,0,0,48,252.5,20,0.91,0.04,61.8,82.91,54.39,909,0.29,0,0,0,0,100,0
7012.516,14.71,100,0,-0.2,12,185,4,111,14.43,14.47,75,121.2,-11.72,66.4,76.33,198,2853.6,2828.3,2718,2,74.8,5.3,5.3,5.3,5.3,5.3,5.3,192,165,100,0.4,-0.17,2.07,16.6,19.7,20.8,0,0,0,0,0,0,48,301.8,20,0.91,0.04,82.2,184.27,160.57,909,0.26,0,0,0,0,100,0
7012.764,14.71,100,2.6,2.3,18.8,185,4,111,14.37,14.55,93,195.8,-11.71,81.3,70.94,198,2838.8,2884.2,2704,-0.4,99.7,12.5,12.5,12.5,12.5,12.5,12.5,286,165,100,3.4,-0.52,2.44,9.94,18.2,29.9,0,0,0,0,0,0,48,301.8,20,1,0.04,98.3,173.33,191.29,909,0.29,0,0,0,0,100,0
7012.914,14.71,100,4.7,4.4,17.6,185,4,111,14.12,14.28,102.8,188.1,-11.71,91.5,72.91,198,2843.6,2891.6,2753,-0.9,99.9,11,11,11,11,11,11,314,165,100,5.6,-0.44,2.38,6.98,17.1,28.9,0,0,0,0,0,0,48,301.8,20,1.05,0.04,111.3,174.88,189.5,909,0.27,0,0,0,0,100,0
7013.099,14.71,100,7.6,7.3,17.2,185,4,111,13.86,14.03,122.2,188.3,-11.72,111.9,74.09,198,2877.1,2895.8,2834,-1.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,369,165,100,8.8,-0.28,2.37,5.85,17.7,29.4,0,0,0,0,0,0,48,301.7,20,1.07,-0.01,132.1,186.23,196.56,909,-0.07,0,0,0,0,100,0
7013.266,14.71,100,10.9,10.5,18.4,187,4,111,13.9,14.07,142.5,196.7,-11.72,134.2,73.81,198,2926.4,2897.6,2915,-2.7,99.9,10,10,10,10,10,10,436,165,100,12.4,-0.22,2.46,6.19,19.6,31.7,0,0,0,0,0,0,48,301.7,20,1.04,-0.02,155.1,205.45,213.15,909,-0.18,0,0,0,0,100,0
7013.436,14.71,100,14.9,14.5,20.4,187,4,111,13.69,13.94,168.8,212.1,-11.72,163.3,75.97,198,2919.9,2898.6,3010,-4.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,559,165,100,16.7,-0.47,2.58,5.45,20.4,28.6,0,0,0,0,0,0,48,301.8,2,1.02,0,180.8,225.15,235.54,909,0,0,0,0,0,100,0
7013.612,14.71,100,19.1,18.6,20.4,187,4,111,13.6,13.83,191.2,217.4,-11.72,190.8,75.46,198,2900.2,2898.6,3094,-5.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,633,165,97.2,19.6,0.06,2.62,4.32,20.4,21.1,0,0,0,0,0,0,48,301.7,2,1.02,-0.01,195.9,237.64,250.52,909,-0.06,0,0,0,0,91.7,0
7013.813,14.71,100,20.2,20,20.4,187,4,111,14.08,13.8,191.2,218.6,-11.73,205.4,76.45,198,2941.2,2898.6,3226,-2.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,667,165,91.1,20.5,-0.03,2.64,3.16,20.5,19.9,0,0,0,0,0,0,48,301.8,2,0.96,-0.03,199.3,246.44,262.61,909,-0.26,0,0,0,0,88.5,0
7013.956,14.71,100,20.6,20.4,20.5,187,4,111,14.08,13.77,191.2,216.5,-11.73,213.4,75.9,198,2904.5,2898.6,3353,0.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,680,165,90.4,20.5,-0.01,2.65,2.62,20.5,21.2,0,0,0,0,0,0,48,301.7,2,0.94,-0.02,197.7,251.65,268.59,909,-0.17,0,0,0,0,89.4,0
7014.106,14.71,100,20.8,20.6,20.6,187,4,111,13.89,13.76,191.2,212.8,-11.73,222.9,76.36,198,2948,2898.6,3475,0.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,692,165,90.8,20.7,-0.01,2.67,2.18,20.7,22.6,0,0,0,0,0,0,48,301.8,2,0.9,-0.01,200.7,257.78,274.76,909,-0.1,0,0,0,0,89.4,0
7014.270,14.71,100,21,20.8,20.7,187,4,111,13.64,13.73,191.2,211.8,-11.73,234.3,75.84,198,2905.5,2898.6,3584,0,99.9,13,13,13,13,13,13,710,165,90.9,20.8,0,2.69,1.82,20.8,24.8,0,0,0,0,0,0,48,301.8,2,0.9,0.02,202.9,266.15,283.35,909,0.19,0,0,0,0,90.7,0
7014.416,14.71,100,21.3,20.9,20.9,187,4,111,13.51,13.68,191.2,212.8,-11.73,242.9,76.36,198,2897.1,2898.6,3648,-0.8,99.9,13,13,13,13,13,13,712,165,92.5,21.2,-0.09,2.7,1.56,20.9,26.4,0,0,0,0,0,0,48,301.7,2,0.92,0.01,206.5,274.23,291.21,909,0.09,0,0,0,0,90.9,0
7014.579,14.71,100,21.6,21.4,21,187,4,109,13.44,13.63,191.2,214.1,-11.73,253.3,76.62,198,2945,2898.6,3770,-1.9,86.4,13,13,13,13,13,13,722,165,93.3,21.4,-0.01,2.71,1.32,21,28.2,0,0,0,0,0,0,48,301.8,2,0.88,-0.02,208.4,285.41,297.41,909,-0.19,0,0,0,0,91.2,0
7014.767,14.71,100,21.7,21.4,21.1,187,4,109,13.5,13.55,191.2,216.1,-11.73,264.3,77.2,198,2914.4,2898.6,3949,-2.2,74,13,13,13,13,13,13,720,165,91.3,21.4,0,2.72,1.01,21.1,29.5,0,0,0,0,0,0,48,301.8,2,0.87,0,209.3,300.84,302.05,909,0.05,0,0,0,0,89.4,0
7014.919,14.71,100,21.7,21.4,21.1,187,4,109,13.44,13.46,191.2,217.6,-11.73,272.6,76.83,199,2887.1,2898.6,4032,-2.1,77.3,13,13,13,13,13,13,715,165,90.9,21.4,0,2.72,0.81,21.1,30.8,0,0,0,0,0,0,48,301.7,2,0.89,0.01,209.4,306.62,306.23,909,0.17,0,0,0,0,90.5,0
7015.127,14.71,100,21.6,21.4,21.1,187,4,108,13.31,13.41,191.2,217.4,-11.73,279.1,78.03,199,2893.5,2898.6,4137,-2.5,78.7,13,13,13,13,13,13,716,165,92.2,21.3,0.01,2.72,0.6,21.1,32.3,0,0,0,0,0,0,48,301.8,2,0.89,0,209.2,319.82,312.91,909,0.02,0,0,0,0,90.4,0
7015.356,14.71,100,21.4,21.3,21.1,187,4,108,13.12,13.27,191.2,216.8,-11.73,290.6,78.63,199,2882.8,2898.6,4300,-4.1,82,13.5,13.5,13.5,13.5,13.5,13.5,717,165,92.2,21.2,0.01,2.73,0.42,21.1,34.2,0,0,0,0,0,0,48,301.7,2,0.87,-0.02,207.7,327.53,322.08,909,-0.31,0,0,0,0,92.9,0
7015.514,14.71,100,21.2,21.1,21.1,187,4,106,13.08,13.22,191.2,215.9,-11.73,296.2,78.54,199,3013.6,2898.6,4451,-5.3,85.8,13.5,13.5,13.5,13.5,13.5,13.5,714,165,94.3,21,0.03,2.73,0.33,21.1,36.4,0,0,0,0,0,0,48,301.8,2,0.78,-0.11,206,336.1,328.18,909,-1.13,0,0,0,0,94.8,0
7015.656,14.71,100,21.1,20.9,21.1,187,4,106,13.17,13.14,191.2,214.2,-11.73,300.9,78.44,199,2935.4,2898.6,4554,-5.7,88.5,14,14,14,14,14,14,711,165,96.4,20.9,0,2.73,0.26,21.1,37.9,0,0,0,0,0,0,48,301.7,2,0.71,-0.07,204.6,340.57,333.75,909,-0.86,0,0,0,0,96.2,0
7015.808,14.71,100,21.3,21,21.1,187,4,106,13.12,13.12,191.2,213,-11.73,305.1,78.87,199,2924.7,2898.6,4616,-6.2,89.8,14,14,14,14,14,14,714,165,97.2,21,-0.02,2.73,0.21,21.1,38.7,0,0,0,0,0,0,48,301.8,2,0.68,0,204.8,343,339.61,909,0.05,0,0,0,0,96.7,0
7015.963,14.71,100,21.3,21,21.1,187,4,104,13.07,13.1,191.2,210.8,-11.73,310.9,78.52,199,2858.8,2898.6,4729,-6.3,91.6,14,14,14,14,14,14,722,165,97.7,21,0,2.73,0.17,21.1,39.7,0,0,0,0,0,0,48,301.8,2,0.7,-0.01,203.8,346.49,344.51,909,-0.15,0,0,0,0,97.4,0
7016.174,14.71,100,20.9,20.8,21.1,187,4,104,12.99,13.07,191.2,208.5,-11.73,316.5,78.28,199,2941.4,2898.6,4870,-7.5,94,14,14,14,14,14,14,720,165,98.9,20.7,0.04,2.74,0.12,21.1,41.8,0,0,0,0,0,0,48,301.6,2,0.67,0,201.2,354.07,352.33,909,-0.03,0,0,0,0,98.9,0
7016.348,14.71,100,20.9,20.7,21.1,187,4,104,12.97,13.06,191.2,207,-11.73,319.4,78.61,199,2942,2898.6,4958,-7.8,95.5,14,14,14,14,14,14,718,165,100,20.7,0.01,2.74,0.09,21.1,43,0,0,0,0,0,0,48,301.8,2,0.66,0.02,200,357.83,358.22,909,0.44,0,0,0,0,99.8,0
7016.497,14.71,100,20.9,20.7,21.1,187,4,104,12.93,13.03,191.2,206.8,-11.73,324.9,79.34,199,2664.1,2898.6,5076,-8.4,97,14.5,14.5,14.5,14.5,14.5,14.5,719,165,100,20.7,0.03,2.74,0.07,21.1,44.1,0,0,0,0,0,0,48,301.7,2,0.77,0.09,199.4,365.85,363.22,909,1.49,0,0,0,0,99.8,0
7016.648,14.71,100,20.9,20.7,21.1,187,4,104,12.85,13,191.2,207.6,-11.73,328.3,78.2,199,2683.3,2898.6,5118,-10.9,97.9,14.5,14.5,14.5,14.5,14.5,14.5,712,165,100,20.8,-0.09,2.74,0.06,21.1,44.8,0,0,0,0,0,0,48,301.7,2,0.88,0.05,199.3,371.31,369.06,909,1.05,0,0,0,0,99.7,0
7016.817,14.71,100,21.1,20.8,21.1,187,4,104,12.92,12.96,191.2,208.5,-11.73,332.9,79.32,199,2773.9,2898.6,5174,-12.3,98.8,14.5,14.5,14.5,14.5,14.5,14.5,708,165,100,20.8,0.04,2.74,0.04,21.1,46.1,0,0,0,0,0,0,48,301.8,2,0.96,0,198.9,378.68,375.19,909,0.03,0,0,0,0,100,0
7017.064,14.71,100,20.8,20.8,21.1,187,4,104,12.64,12.92,191.2,209.6,-11.73,337.9,78.99,199,3278.4,2898.6,5274,-14.8,99.2,14.5,14.5,14.5,11.5,14.5,11.5,698,165,100,20.6,-0.01,2.74,0.03,21.1,48.5,-3,-3,0,-3,0,-3,48,301.7,2,0.79,-0.04,197,390.38,384.39,909,-1,0,0,0,0,100,0
7017.228,14.71,100,20.5,20.5,21.1,187,4,104,12.87,12.85,191.2,210.8,-11.73,341.2,79.15,199,2995,2898.6,5400,-13.3,99.9,11.5,11.5,14.5,11.5,14.5,11.5,674,165,100,20.4,-0.03,2.74,0.03,21.1,50.4,-3,-3,0,-3,0,-2.7,48,301.7,2,0.68,-0.02,195.4,396.74,392.97,909,-0.55,0,0,0,0,100,0
7017.391,14.71,100,20.7,20.4,21.1,187,4,102,12.65,12.82,191.2,211.7,-11.73,343.8,79.25,199,3000,2898.6,5462,-15.3,99.9,11.5,11.5,11.5,8.8,14.5,11.8,666,165,100,20.4,0.06,2.75,0,21,52,-2.7,-2.7,-3,-5.7,0,-2.7,48,301.7,2,0.63,0.01,194.4,405,399.83,909,0.45,0,0,0,0,100,0
7017.587,14.71,100,20.6,20.4,20.9,187,4,102,12.64,12.77,191.2,211.3,-11.73,349.3,78.83,199,2679.9,2898.6,5556,-15.6,99.9,9.3,9.3,12,9.3,12,12.3,654,165,100,20.5,-0.11,2.74,-0.27,20.7,52.2,-5.7,-5.7,-3,-5.7,-3,-2.7,48,301.7,2,0.74,-0.01,194.5,409.61,408.09,909,-0.28,0,0,0,0,100,0
7017.760,14.71,100,20.9,20.8,20.5,187,4,102,12.48,12.74,191.2,211.1,-11.73,356.2,79.16,199,3178.1,2898.6,5624,-19.1,99.9,8.8,8.8,11.8,8.8,11.5,12.2,657,165,100,20.7,0,2.73,-0.36,20.5,51.6,-5.7,-5.7,-2.7,-5.3,-3,-2.3,48,301.8,2,0.62,-0.1,195.9,415.23,414.24,909,-1.76,0,0,0,0,100,0
7017.908,14.71,100,21.1,20.8,20.3,189,4,102,12.65,12.69,191.2,210.9,-11.73,361.2,78.96,199,3029.4,2898.6,5710,-18.4,84.7,8.7,8.7,11.3,8.7,11.3,11.7,658,165,100,20.8,-0.1,2.72,-0.5,20.3,51.7,-5.3,-5.3,-5.7,-5.3,-2.7,-2.3,48,301.8,2,0.55,0.01,196.3,420.27,420.48,909,0.23,0,0,0,0,99.4,0
7018.098,14.71,100,21.5,20.5,20.2,189,4,102,12.55,12.63,191.2,212.4,-11.73,362.4,78.93,199,2871.5,2898.6,5730,-19.9,64.4,8.7,8.7,8.3,8.7,8.3,12.1,644,165,99.5,20.3,-0.01,2.7,-0.72,19.9,52.3,-5.3,-5.3,-5.7,-4.9,-5.7,-1.9,48,301.8,2,0.58,-0.01,193.8,425.82,427.49,909,-0.51,0,0,0,0,99.1,0
7018.255,14.71,100,21.5,20.5,19.9,189,4,102,12.65,12.61,191.2,212,-11.73,364.4,78.81,199,2974,2898.6,5805,-20.1,64,9.1,8.7,8.3,9.1,8.3,12.1,643,165,99.3,20.2,-0.05,2.68,-0.73,19.7,52.9,-4.9,-4.9,-5.7,-4.9,-5.7,-1.9,48,301.7,2,0.54,0,192.6,430.64,433.44,909,0.09,0,0,0,0,98.9,0
7018.465,14.71,100,21.2,20.2,19.6,189,4,102,12.64,12.58,191.2,212.6,-11.73,364.9,79.16,199,2864.8,2898.6,5888,-20.2,62.5,9.1,9.1,8.7,9.1,8.3,12.5,636,165,98.5,20.1,0.01,2.67,-0.67,19.6,54,-4.9,-4.9,-5.3,-7.9,-5.3,-1.9,48,301.7,2,0.56,0,191.6,436.1,440.07,909,0.05,0,0,0,0,99.1,0
7018.614,14.71,100,21.2,20,19.4,189,4,102,12.51,12.54,190.5,213.6,-11.73,366.5,79.18,199,2949.3,2898.6,5930,-21.1,62.2,9,8.6,8.2,5.6,8.2,11.6,612,165,97.4,19.9,-0.01,2.65,-0.76,19.3,53.7,-4.5,-4.5,-5.3,-7.9,-5.3,-1.9,48,301.7,2,0.53,0,189.8,442.86,446.78,909,-0.12,0,0,0,0,97.7,0
7018.762,14.71,100,21,19.8,19.1,190,4,102,12.47,12.5,189,214.3,-11.73,366.6,79.12,199,2920.4,2898.6,6008,-20.7,61.5,9,9,8.6,5.6,8.6,12,608,167,96.3,19.5,0.04,2.64,-0.8,19.1,53.9,-4.5,-4.5,-4.9,-7.9,-4.9,-1.5,48,301.7,2,0.51,-0.02,187.2,447.46,452.03,909,-0.58,0,0,0,0,97.2,0
7018.915,14.71,100,20.1,19.5,19,190,4,102,12.46,12.49,186.8,215.2,-11.73,366,79.06,199,2991.7,2898.6,6046,-20.6,68.2,9.5,9.5,9.1,6.5,9.1,12.5,600,165,95.6,19.3,0.11,2.63,-0.79,18.9,54.5,-4.2,-4.5,-4.9,-7.5,-4.9,-1.5,48,301.7,2,0.44,-0.02,185.8,455.26,458.28,909,-0.72,0,0,0,0,96.8,0
7019.107,14.71,100,19.3,19,18.6,190,4,102,12.54,12.49,183.8,218.4,-11.73,363.4,79.41,199,2971.5,2898.6,6108,-20.2,101.4,9.3,9.3,8.6,6,8.6,9,572,167,94.4,18.8,-0.03,2.61,-0.89,18.5,55,-4.2,-4.2,-4.5,-7.5,-4.5,-4.5,48,301.7,2,0.39,0,182.6,465.8,466.87,909,-0.16,0,0,0,0,95.9,0
7019.323,14.71,20.4,19,18.6,16.5,190,4,102,12.46,12.49,180.8,171.5,-11.73,360.5,79.07,199,2936.9,2898.6,6163,-20.4,83.5,8.2,8.2,8.2,6.3,8.2,8.2,554,167,100,12,-1.45,2.41,-11.75,6.2,42.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,48,272.3,2,0.36,-0.01,144.2,230.38,410.73,909,-0.57,0,0,0,0,100,0
7019.520,14.71,0,18.9,10.6,5,190,4,102,13.56,12.58,124.5,83.1,-11.73,248.8,78.45,199,2483.8,2731.6,6129,-10.9,31.8,1,1,1,1,1,1,319,167,100,11.3,-1.21,1.76,-14.2,0,10.4,-4.9,-4.5,-4.5,-4.9,-4.9,-4.9,48,245.5,2,0.41,0,121.2,137.95,255.27,909,0.08,0,0,0,0,85.2,0
7019.698,14.71,0,18.1,11.4,0,190,4,102,21.27,26.51,115.5,32.6,-11.73,229.4,80.03,199,2165.1,2244.8,6100,0,30.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,24,167,91.5,10.6,0.45,1,-11.13,0,1.3,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,48,211.7,2,0.45,0.18,104.8,61.02,141.15,909,3.38,0,0,0,0,56.4,0
7019.859,14.71,0,14,9.9,0,190,4,102,25.52,40.85,81.8,21.5,-11.73,161.1,79.12,199,1802.1,2190.9,6104,0,28.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-30,167,87.9,8.7,0.47,1,-8.46,0,0.3,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,48,155.5,2,0.65,0.07,70.4,52.56,75.59,909,1.53,0,0,0,0,49.3,0
7020.014,14.71,0,10.3,7.2,0,190,4,102,28.83,43.47,57.8,21.5,-11.73,114.3,79.28,199,2126.7,2175.7,6104,0,25.2,-4,-4,-4,-4,-4,-4,-36,167,86.3,5.8,0.74,1,-6.03,0.6,0.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,48,138,2,0.69,0,51.3,49.78,56.1,909,-0.22,0,0,0,0,50.5,0
7020.184,14.71,0,7.6,4.6,0.9,192,4,102,27.57,43.85,43.5,21.5,-11.73,85.1,79.6,199,2429.6,2175.7,6068,0,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,167,85.5,3.6,0.12,1.03,-4.88,0.3,0.2,0,0,0,0,0,0,48,113,2,0.58,-0.1,34.6,46.86,48.54,909,-1.87,0,0,0,0,51.8,0
7020.355,14.71,0,5.5,2.7,0,192,4,102,29.4,44.01,24,21.5,-11.73,46.8,80.5,199,2298.3,2175.7,6042,0,13.9,3.5,3.5,3.5,3.5,3.5,3.5,-48,167,84.9,1.3,0.24,1,-4.11,0,0.2,0,0,0,0,0,0,48,85.3,2,0.5,0,19,44.44,46.14,909,-0.19,0,0,0,0,52.8,0
7020.528,14.71,0,3.8,0.7,0,192,4,102,16.41,38.18,18.8,21.5,-11.73,37.3,79.52,199,2233.3,2175.7,6011,-5.8,13.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,167,1,0.5,0.11,1,-3.12,0,0.2,0,0,0,0,0,0,48,90.6,2,0.5,0,19.7,44.26,45.07,909,-0.19,0,0,0,0,52.9,0
7020.711,14.71,0,3,0.2,0,194,4,102,15.83,22.2,19.5,21.5,-11.73,38.5,80.32,199,2332,2175.7,5973,-16.5,14.8,-15,-15,-15,-15,-15,-15,-50,167,1,0,0.07,1,-2.37,0,0.2,0,0,0,0,0,0,48,94,2,0.43,-0.01,20.3,43.94,44.5,909,-0.38,0,0,0,0,53,0
7020.902,14.71,0,2.4,-0.1,0,194,4,102,16.19,16.97,20.2,21.5,-11.73,38.9,79.64,199,2147.8,2175.7,5929,-13.7,15.7,-15,-15,-15,-15,-15,-15,-50,167,1,-0.2,0.05,1,-1.8,0,0.1,0,0,0,0,0,0,48,95.6,2,0.45,0.01,20.8,43.52,44.02,909,0.45,0,0,0,0,53.2,0
