﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.16 000021571DAA01 FG127173_N55-FBO_FF_B4R0.7.mhd
662.885,14.67,14.9,0.6,-0.7,0,178,4,64,14.98,14.71,27,27.8,-8.54,21.2,56.43,145,2376.3,2380.2,2388,36,6.9,12.6,39,39,39,39,39,39,61,91,94.7,-0.7,0,1,0,0,0.1,0,0,0,0,0,0,75,65.7,2,0.74,-0.01,27.6,22.88,22.25,909,-0.05,0,-1,0,0,0,60,0
663.092,14.67,14.9,0.5,-0.7,0,178,4,64,14.65,14.71,26.2,26.9,-8.54,20.6,56.81,145,2375.1,2365.4,2384,36,6,12.6,39.5,39.5,39.5,39.5,39.5,39.5,58,91,94.8,-0.7,0,1,0,0,0.1,0,0,0,0,0,0,75,64.1,2,0.73,0.01,26.8,22.09,21.53,909,0.06,0,4,0,0,0,60,0
663.284,14.67,14.9,0.5,-0.7,0,178,4,64,14.83,14.71,26.2,26.7,-8.56,20.7,56.67,145,2345.8,2351.5,2402,36,8.4,12.5,39.5,39.5,39.5,39.5,39.5,39.5,58,91,94.8,-0.8,0,1,0,0,0.1,0,0,0,0,0,0,75,64.1,2,0.74,0,26.8,22.13,21.48,909,0,0,3,0,0,0,60,0
663.444,14.67,14.9,0.5,-0.8,0,178,4,64,14.65,14.71,26.2,26.7,-8.55,20.7,57.86,145,2349.8,2349.5,2401,36,8.3,12.6,39.5,39.5,39.5,39.5,39.5,39.5,58,91,94.8,-0.8,0,1,0,0,0.1,0,0,0,0,0,0,75,64.1,2,0.74,0,26.8,22.13,21.5,909,-0.01,0,4,0,0,0,60,0
663.725,14.67,14.9,0.5,-0.8,0,178,4,64,14.6,14.71,26.2,26.6,-8.56,20.8,56.65,145,2343.9,2349.3,2410,36,6,12.7,39.5,39.5,39.5,39.5,39.5,39.5,58,91,94.8,-0.8,0,1,0,0,0.1,0,0,0,0,0,0,75,64.1,2,0.74,0.01,26.7,22.15,21.52,909,0.08,0,5,0,0,0,60,0
663.882,14.68,14.9,0.5,-0.8,0,178,4,64,14.71,14.71,26.2,26.6,-8.56,20.8,57.39,145,2344,2349.4,2420,36,9.6,12.8,39.5,39.5,39.5,39.5,39.5,39.5,58,91,94.8,-0.8,0,1,0,0,0.1,0,0,0,0,0,0,75,64.1,2,0.75,-0.01,26.8,22.19,21.54,909,-0.05,0,-1,0,0,0,60,0
664.108,14.68,14.9,0.5,-0.8,0,178,4,64,14.4,14.71,26.2,26.5,-8.57,20.8,56.83,145,2351.1,2349.3,2424,37,5.4,12.8,40,40,40,40,40,40,58,91,94.7,-0.7,0,1,0,0,0.1,0,0,0,0,0,0,75,64.1,2,0.75,0,26.7,22.97,21.92,909,0.02,0,7,0,0,0,60,0
664.304,14.68,15.7,0.4,-0.7,0,178,4,64,14.71,14.71,27.8,28.5,-8.57,21.9,57.58,145,2460.6,2402.3,2440,37,7.5,13.9,38.5,38.5,38.5,38.5,38.5,38.5,61,91,94.5,-0.7,0,1,0,0,0.1,0,0,0,0,0,0,75,68.4,2,0.7,0.01,28.4,24.15,23.18,909,0.1,0,1,0,0,0,60,0
664.480,14.68,23.1,0.4,-0.7,0,180,4,64,14.52,14.71,30.8,31.9,-8.57,24.2,57.74,145,2421,2460.1,2438,37,6.8,14.8,36.5,36.5,36.5,36.5,36.5,36.5,64,91,93.7,-0.6,0.02,1,0,0,0.1,0,0,0,0,0,0,75,96.2,2,0.72,-0.04,41.9,37.97,30.26,909,-0.26,0,19,0,0,0,55.6,0
664.640,14.68,32.9,0.1,-0.3,0.7,180,4,64,14.09,14.7,58.5,58.4,-8.59,47.6,63.27,145,2777.2,2747,2532,37,3.9,34.1,25,25,25,25,25,25,129,91,92.3,0.2,0.44,1.16,4.26,4.6,2.1,0,0,0,0,0,0,75,250.7,20,0.69,0.02,62.8,75.87,55.92,909,0.13,0,40,0,0,0,100,0
664.792,14.68,33.7,0.3,0.2,5.7,180,4,64,15.49,14.7,73.5,106.1,-8.59,59.9,74.43,145,2776.8,2857.3,2516,37,8,65.6,15,15,15,15,15,15,189,91,100,0.5,-0.02,1.42,4.66,6.1,5.8,0,0,0,0,0,0,75,301.8,20,0.78,0.16,86.4,102.51,89.03,909,0.76,0,21,0,0,0,100,0
664.932,14.68,36.5,1.4,1.1,6.4,180,4,64,13.99,14.69,91.5,123.5,-8.6,76.7,64.43,145,2805.1,2878.4,2580,37,7.7,69.2,6.1,6.1,6.1,6.1,6.1,6.1,252,91,100,1.9,-0.31,1.49,4.23,6.6,7.2,0,0,0,0,0,0,75,301.8,20,0.86,0.06,96.3,110.1,103.66,909,0.37,0,31,0,0,0,100,0
665.092,14.68,43.5,3.4,3.1,8.2,180,4,64,14.01,14.53,102,139.5,-8.6,85.6,76.84,145,2862.8,2888.6,2602,39,4.3,71.6,12.5,12.5,12.5,12.5,12.5,12.5,310,91,100,4.1,-0.01,1.66,6.69,10.4,12.6,0,0,0,0,0,0,75,301.8,20,0.89,0.02,107.7,137.39,125.61,909,0.16,0,23,0,0,0,100,0
665.284,14.68,47.8,5.4,5.1,10.8,180,4,64,14.23,14.41,114,156.1,-8.6,97.5,66.27,145,2849.3,2893.4,2654,39,4,75.2,11.5,11.5,11.5,11.5,11.5,11.5,352,91,100,6.5,-0.34,1.81,5.74,11,13.2,0,0,0,0,0,0,75,301.8,20,0.92,0,125,145.52,141.47,909,0.03,0,29,0,0,0,100,0
665.440,14.68,49,8.9,8.6,12,180,4,64,13.93,14.2,139.5,167.5,-8.6,123.9,78,145,2892.4,2896.8,2746,40,1.5,75.2,8,8,8,8,8,8,428,91,99.5,10,-0.07,1.92,6.16,13,12.4,0,0,0,0,0,0,75,301.8,20,0.91,-0.03,149.7,167.52,159.32,909,-0.24,0,44,0,0,0,94.4,0
665.666,14.68,56.9,12.5,12.3,15,180,4,64,14.18,13.99,164.2,188.5,-8.6,150.6,68.65,145,2935,2898.6,2848,42,1.9,76.1,7.5,7.5,7.5,7.5,7.5,7.5,533,91,92.5,13.3,-0.04,2.14,6.85,15.9,14.8,0,0,0,0,0,0,75,301.8,20,0.86,-0.05,170.7,194.45,187.94,909,-0.36,0,52,0,0,0,92.7,0
665.801,14.68,59.6,14.5,14.4,16.1,180,4,64,14.22,13.91,178.5,195.4,-8.62,171.5,79.34,147,2936.1,2898.6,2978,43,4.3,76.7,12.5,12.5,12.5,12.5,12.5,12.5,592,91,90.1,14.9,-0.03,2.22,5.55,16,13.7,0,0,0,0,0,0,75,301.8,20,0.82,-0.02,182.3,202.05,201.67,909,-0.13,0,46,0,0,0,88.1,0
665.991,14.68,68.2,15.5,15.3,17,180,4,64,14.25,13.89,183,201.2,-8.62,179.3,73.04,147,2907.9,2898.6,3028,44,5.7,76.9,15,15,15,15,15,15,628,91,91.3,16.4,0.04,2.35,6.38,18.4,18.5,0,0,0,0,0,0,75,301.7,2,0.79,-0.01,189.7,224.11,220.56,909,-0.11,0,61,0,0,0,91.4,0
666.184,14.68,86.7,17.7,17.4,19.4,180,4,64,13.92,13.89,191.2,215,-8.63,199.6,77.73,147,2906.6,2898.6,3154,46,5.4,78.4,15,15,15,15,15,15,664,91,94.7,18.8,-0.1,2.5,5.97,19.8,19.9,0,0,0,0,0,0,75,301.7,2,0.77,0,202.7,240.79,241.4,909,-0.02,0,81,0,0,0,89.9,0
666.336,14.68,100,19.6,19.4,20,180,4,64,13.94,13.89,191.2,215.8,-8.64,218.7,75.09,147,2918.6,2898.6,3296,48,5.5,78.6,15,15,15,15,15,15,707,91,88.9,19.7,-0.06,2.57,4.79,20,19,0,0,0,0,0,0,75,301.7,2,0.76,0,206.5,247.96,250.5,909,-0.03,0,98,0,0,0,87.3,0
666.568,14.68,100,19.9,19.8,19.4,180,4,64,13.92,13.88,191.2,211.1,-8.64,232.9,77.73,147,2874.4,2898.6,3497,51,7.1,79.2,15,15,15,15,15,15,734,91,84.7,19.6,-0.04,2.57,2.63,19.1,17.4,0,0,0,0,0,0,75,301.7,2,0.8,0.03,208.5,256.89,261.2,909,0.29,0,120,0,0,0,83.3,0
666.722,14.68,100,19.6,19.6,19.1,180,4,64,13.8,13.87,191.2,211.1,-8.64,241.2,76.32,147,2900.2,2898.6,3574,52,7,80.2,15,15,15,15,15,15,743,91,84.6,19.5,0.01,2.56,2.07,19.1,19.1,0,0,0,0,0,0,75,301.7,2,0.81,0,209,266.13,269.7,909,0,0,124,0,0,0,84,0
666.903,14.68,100,19.2,19.4,19.2,180,4,64,13.66,13.83,191.2,212.4,-8.64,248.3,77.6,147,2905,2898.6,3688,54,5.8,81.3,15.5,15.5,15.5,15.5,15.5,15.5,737,91,86.6,19,0.01,2.57,1.67,19.2,21.9,0,0,0,0,0,0,75,301.7,2,0.77,-0.1,207.1,275.5,279.89,909,-0.74,0,112,0,0,0,85.9,0
667.083,14.68,100,19.1,18.9,19.3,180,4,63,13.71,13.75,191.2,213.6,-8.64,255.3,77.06,147,2927.3,2898.6,3800,56,4.7,82.7,15.5,15.5,15.5,15.5,15.5,15.5,724,91,88.4,18.9,0.05,2.59,1.46,19.5,25.9,0,0,0,0,0,0,75,301.7,2,0.73,0.02,207.8,288.01,292.97,909,0.2,0,137,0,0,0,88.6,0
667.289,14.68,100,19.4,19.2,19.6,180,4,63,13.58,13.68,191.2,215.6,-8.64,266.8,77.99,147,2900,2898.6,3958,58,3.7,85,15.5,15.5,15.5,15.5,15.5,15.5,721,91,89.1,19.4,-0.01,2.61,1.34,19.7,27.5,0,0,0,0,0,0,75,301.7,2,0.73,0.01,211.4,300.56,297.65,909,0.1,0,134,0,0,0,86.4,0
667.473,14.68,100,19.6,19.5,19.8,180,4,63,13.44,13.59,191.2,216.5,-8.64,279.5,78.2,147,2934,2898.6,4087,60,2.2,87.3,15.5,15.5,15.5,15.5,15.5,15.5,731,91,86.2,19.4,0.01,2.62,0.96,19.7,28.8,0,0,0,0,0,0,75,301.8,2,0.69,-0.01,211.5,309.97,302.54,909,-0.17,0,127,0,0,0,86,0
667.664,14.68,100,19.3,19.3,19.8,180,4,63,13.41,13.51,191.2,216.4,-8.64,285.8,78.12,147,2890.8,2898.6,4198,62,1.5,89.2,15.5,15.5,15.5,15.5,15.5,15.5,728,91,88.1,19.1,0,2.63,0.69,19.7,31.2,0,0,0,0,0,0,75,301.8,2,0.72,0,209.8,320.63,308.37,909,0.05,0,113,0,0,0,88.8,0
667.923,14.68,100,19.2,19,19.7,180,4,63,13.21,13.4,191.2,215.4,-8.64,294,78.35,147,2862.8,2898.6,4368,65,-0.5,91.8,16,16,16,16,16,16,724,91,90.9,19,0,2.63,0.48,19.7,33.1,0,0,0,0,0,0,75,301.8,2,0.79,0.04,208,332.52,316.96,909,0.61,0,135,0,0,0,89.8,0
668.145,14.68,100,19.1,19,19.7,180,4,61,13.27,13.31,191.2,214.9,-8.64,301.3,78.9,147,2768.4,2898.6,4490,66,-0.9,93.6,16,16,16,16,16,16,720,91,92.3,19.1,-0.03,2.63,0.24,19.6,33.9,0,0,0,0,0,0,75,301.8,2,0.9,0.04,207.8,337.67,323.34,909,0.59,0,114,0,0,0,90.3,0
668.312,14.68,100,19.1,19,19.4,180,4,61,13.13,13.26,191.2,211.6,-8.64,309.8,78.57,147,2964.4,2898.6,4657,68,-2.1,94.9,16.5,16.5,16.5,16.5,16.5,16.5,730,91,91.9,19,-0.01,2.62,-0.06,19.3,34.9,0,0,0,0,0,0,75,301.8,2,0.88,-0.03,205.9,343.37,329.98,909,-0.5,0,114,0,0,0,90.7,0
668.480,14.68,100,18.9,18.9,19.3,180,4,61,13.33,13.24,191.2,210.1,-8.64,313.9,79.1,147,2894.1,2898.6,4739,70,-1.8,96.2,16.5,16.5,16.5,16.5,16.5,16.5,729,93,92.9,18.8,0.01,2.61,-0.23,19.1,36,0,0,0,0,0,0,75,301.8,2,0.89,0.03,204,346.55,335.2,909,0.58,0,125,0,0,0,91.9,0
668.624,14.68,100,18.8,18.7,19.1,180,4,61,13.06,13.22,191.2,208.3,-8.64,316.8,80.16,147,2968.7,2898.6,4846,71,-2.5,97,16.5,16.5,16.5,16.5,16.5,16.5,727,91,95,18.6,-0.06,2.61,-0.22,19.1,37.1,0,0,0,0,0,0,75,301.8,2,0.87,-0.01,201.9,351.68,340.29,909,-0.2,0,102,0,0,0,92.5,0
668.796,14.68,100,18.6,18.5,18.9,180,4,61,13.11,13.2,191.2,205.8,-8.64,319.9,77.71,147,2983.6,2898.6,4962,73,-3,97.6,16.5,16.5,16.5,16.5,16.5,16.5,726,93,95.2,18.4,0.09,2.6,-0.24,19,38.7,0,0,0,0,0,0,75,301.8,2,0.81,-0.01,199.5,356.57,345.29,909,-0.32,0,77,0,0,0,94.3,0
668.981,14.68,100,18.5,18.3,18.9,180,4,61,13.26,13.19,191.2,205.4,-8.64,322.6,79.86,147,2824,2898.6,5024,75,-2.6,98.3,17,17,17,17,17,17,723,93,96.5,18.3,0.1,2.59,-0.07,19.1,40.5,0,0,0,0,0,0,75,301.8,2,0.84,0.03,198.3,362.2,350.37,909,0.74,0,90,0,0,0,95.7,0
669.153,14.68,100,18.3,18.3,19.3,180,4,61,13.07,13.14,191.2,206.5,-8.64,327.4,79.13,147,2861.2,2898.6,5122,76,-3.7,99,17,17,17,17,17,17,712,93,98.2,18.3,0.12,2.6,0.3,19.5,43.1,0,0,0,0,0,0,75,301.8,2,0.87,-0.05,197.5,373.2,357.38,909,-0.96,0,150,0,0,0,97.4,0
669.300,14.68,100,18.6,18.3,19.6,180,4,61,12.89,13.07,191.2,207.7,-8.64,334,79.9,147,3205.9,2898.6,5198,78,-7,99.5,17,17,17,17,17,17,703,93,100,18.5,0.02,2.62,0.43,19.7,43.5,0,0,0,0,0,0,75,301.8,2,0.77,0.01,198.2,379.71,363.68,909,0.29,0,116,0,0,0,96.8,0
669.456,14.68,100,18.6,18.6,19.8,180,4,61,12.59,13.05,191.2,208.2,-8.64,339.1,79.21,147,3091.6,2898.6,5272,79,-7.6,99.5,17,17,17,17,17,17,703,93,100,18.7,-0.03,2.63,0.52,19.9,44.3,0,0,0,0,0,0,75,301.8,2,0.7,-0.01,198.7,386.08,369.12,909,-0.3,0,97,0,0,0,96.8,0
669.601,14.68,100,19,18.7,20.1,180,4,61,12.96,13.01,191.2,209.3,-8.64,344.5,80.13,147,2817.2,2898.6,5362,80,-8,99.8,16.5,16.5,16.5,16.5,16.5,16.5,702,93,100,18.8,0.03,2.65,0.69,20.2,47.3,0,0,0,0,0,0,75,301.8,2,0.71,-0.1,199,395.67,375.71,909,-1.67,0,117,0,0,0,99.1,0
669.763,14.68,100,18.9,18.8,20.3,181,4,61,12.97,12.97,191.2,210.3,-8.64,349.7,79,145,3167.3,2898.6,5433,81,-10,100,16.5,16.5,16.5,16.5,16.5,16.5,697,93,100,18.8,0.05,2.66,0.69,20.4,48.6,0,0,0,0,0,0,75,301.8,2,0.61,-0.02,198.6,400.88,381.75,909,-0.67,0,94,0,0,0,99.9,0
669.924,14.68,100,19,18.8,20.4,181,4,61,13.03,12.94,191.2,210.6,-8.64,353.2,79.92,145,2838.2,2898.6,5508,82,-9.4,99.9,17,17,17,17,17,17,693,93,100,18.8,0,2.68,0.52,20.4,50,0,0,0,0,0,0,75,301.8,2,0.61,0,197.4,406.1,389.19,909,-0.11,0,80,0,0,0,100,0
670.128,14.68,100,18.8,18.7,20.3,181,4,61,12.87,12.87,191.2,209.6,-8.64,357.4,79.51,145,2842.2,2898.6,5627,83,-10.6,99.9,17,17,17,17,17,17,692,93,100,18.9,0.02,2.69,0.38,20.4,50.7,0,0,0,0,0,0,75,301.8,2,0.56,-0.1,197.7,410.63,396.29,909,-1.73,0,84,0,0,0,100,0
670.313,14.68,100,19.4,19,20.3,181,4,61,12.78,12.81,191.2,209.2,-8.64,364.9,79.93,145,2897.1,2898.6,5683,85,-12.8,99.9,17,17,17,17,17,17,700,93,100,19.3,-0.15,2.69,0.12,20.2,49,0,0,0,0,0,0,75,301.8,2,0.52,0,200.1,416,403.67,909,-0.1,0,66,0,0,0,97.9,0
670.481,14.68,100,19.9,19.5,20.1,181,4,63,12.58,12.74,191.2,208.3,-8.64,375.4,79.47,145,2811,2898.6,5745,86,-15.6,99.9,17,17,17,17,17,17,716,93,99.8,19.8,-0.1,2.68,-0.1,20,47.7,0,0,0,0,0,0,75,301.8,2,0.57,0,202.6,420.52,409.19,909,-0.01,0,68,0,0,0,95.6,0
670.653,14.68,100,20.1,19.8,19.8,181,4,63,12.58,12.7,191.2,208.1,-8.64,381.6,79.42,145,3019.1,2898.6,5836,87,-18.2,99.9,17,17,17,17,17,17,724,93,98.4,19.8,0.04,2.67,-0.31,19.7,46.3,0,0,0,0,0,0,75,301.8,2,0.5,-0.01,202.3,425.76,415.19,909,-0.34,0,65,0,0,0,93.3,0
670.793,14.68,100,18.6,18.4,19.4,183,4,63,13.05,12.64,191.2,208.2,-8.64,369.5,79.55,145,2979.9,2898.6,5902,88,-15.3,99.6,17,17,17,17,17,17,696,93,97.9,17.8,0.19,2.66,-0.41,19.5,51.8,0,0,0,0,0,0,75,301.8,2,0.44,-0.01,189.4,428.92,419.95,909,-0.53,0,57,0,0,0,99.6,0
671.045,14.68,100,17.9,17.5,19.3,183,4,63,12.64,12.59,187.5,208.7,-8.64,362.5,80.06,145,2870.7,2898.6,5966,89,-12.9,99.6,17,17,17,17,17,17,655,93,100,17.9,-0.04,2.64,-0.58,19.1,51.8,0,0,0,0,0,0,75,301.8,2,0.45,0,189.6,436.42,428.11,909,0.07,0,68,0,0,0,98,0
671.234,14.68,100,18.3,18.1,19,183,4,64,12.35,12.55,190.5,209.6,-8.64,372.8,79.52,145,2989.2,2898.6,6032,90,-15.8,99.7,17.5,17.5,17.5,17.5,17.5,17.5,662,93,97.8,18.1,0.02,2.62,-0.85,18.6,49.6,0,0,0,0,0,0,75,301.8,2,0.36,-0.03,190.6,447.37,435.19,909,-0.95,0,95,0,0,0,94.1,0
671.424,14.68,100,17.8,17.4,18.7,185,4,64,12.72,12.55,186,211.5,-8.64,369.1,79.1,145,2923.4,2898.6,6106,91,-15.5,99.8,17.5,17.5,17.5,17.5,17.5,17.5,646,93,96.7,17.2,0.05,2.61,-0.74,18.5,51.4,0,0,0,0,0,0,75,301.8,2,0.38,0.04,184.7,453.45,442.85,909,1.11,0,65,0,0,0,95.5,0
671.572,14.68,100,17.6,17.4,18.5,185,4,64,12.46,12.55,185.2,213,-8.64,370.6,79.34,145,2769.1,2898.6,6178,92,-15,99.8,17.5,17.5,17.5,17.5,17.5,17.5,624,93,97.1,17.4,-0.03,2.59,-0.85,18.2,50.6,0,0,0,0,0,0,75,301.8,2,0.42,-0.02,185.3,458.87,448.26,909,-0.63,0,71,0,0,0,94,0
671.716,14.69,100,17.4,17.4,18.2,185,4,64,12.56,12.55,184.5,214.2,-8.64,372.2,79.34,145,3075.7,2898.6,6240,93,-16.6,99.8,17.5,17.5,17.5,17.5,17.5,17.5,622,93,96,17.3,-0.05,2.58,-0.83,18.1,49.9,0,0,0,0,0,0,75,301.8,2,0.35,-0.02,183.1,464.44,453.77,909,-0.8,0,54,0,0,0,92,0
671.880,14.69,100,17.2,17,18,185,4,64,12.79,12.55,180.8,215.1,-8.64,367.3,79.38,145,2867.9,2898.6,6263,94,-14.6,99.8,17.5,17.5,17.5,17.5,17.5,17.5,601,93,96,16.5,-0.07,2.56,-0.85,17.9,50.8,0,0,0,0,0,0,75,301.8,2,0.37,0.01,178.6,470.3,460.11,909,0.59,0,53,0,0,0,92.1,0
672.062,14.69,100,16.7,16.2,17.8,185,4,66,12.68,12.55,175.5,216.9,-8.64,359.7,79.35,145,2933.8,2898.6,6350,94,-14,99.9,17.5,17.5,17.5,17.5,17.5,17.5,573,93,95.7,16.1,0.01,2.54,-0.87,17.6,52.5,0,0,0,0,0,0,75,301.8,2,0.34,-0.01,175.1,480.17,468.44,909,-0.4,0,81,0,0,0,93.1,0
672.252,14.69,100,15.8,15.6,17.5,187,4,66,12.68,12.55,171.8,218.4,-8.64,356.4,79.6,145,2981.1,2898.6,6402,96,-12.6,99.9,17.5,17.5,17.5,17.5,17.5,17.5,553,93,94.9,15.2,0.18,2.52,-0.79,17.4,54.3,0,0,0,0,0,0,75,301.8,2,0.27,-0.02,169.8,483.64,476.12,909,-0.64,0,68,0,0,0,94.4,0
672.436,14.69,100,15,14.8,17.3,187,5,66,12.62,12.55,167.2,219.9,-8.64,349.6,79.51,145,2971.8,2898.6,6478,96,-10.2,99.9,17.5,17.5,17.5,17.5,17.5,17.5,526,93,95,14.6,0.05,2.51,-0.76,17.2,54.6,0,0,0,0,0,0,75,301.8,2,0.22,0,166.4,488.75,483.56,909,0,0,61,0,0,0,93.7,0
672.599,14.69,100,14.9,14.6,17.3,187,5,68,12.6,12.55,165.8,220,-8.64,347.1,79.39,145,2799.2,2898.6,6482,98,-9.3,99.9,12.8,12.8,12.8,12.8,12.8,12.8,520,93,95.1,15.5,1.06,2.52,2.35,20.3,60.7,0,0,0,0,0,0,75,301.8,2,0.21,-0.21,177.6,428.06,487.03,909,-2.99,0,-717,0,0,4,100,0
672.765,14.69,100,18.1,18.1,19.4,187,5,68,18.85,17.96,191.2,207.1,-8.64,329.8,77.99,147,2083.8,2898.6,5275,98,0.4,99.4,17,17,17,17,17,17,673,93,100,19.5,-0.57,2.57,0.54,18.9,46.7,0,0,0,0,0,0,75,301.8,2,0.47,0.39,204.8,356.3,470.13,1000,4.96,0,-505,0,0,0,100,0
672.956,14.69,100,20.7,20.1,19.1,189,5,68,12.59,13.13,191.2,206.4,-8.64,341.5,80.12,147,2435.4,2898.6,5112,99,-10.5,67.9,17,17,17,17,17,17,758,93,100,19.9,-0.07,2.58,0.77,19.3,45.5,0,0,0,0,0,0,75,301.8,2,0.74,0.02,206.3,371,456.5,1000,0.47,0,-138,0,0,0,100,0
673.112,14.69,100,21.6,19.9,19.3,189,5,68,13.35,13.11,191.2,207,-8.64,343,79.65,147,2850.9,2898.6,5181,99,-11.5,54.9,17,17,17,17,17,17,746,93,100,20,0,2.59,0.73,19.5,44.9,0,0,0,0,0,0,75,301.8,2,0.77,0.02,206.3,373.7,446.76,1000,0.64,0,-45,0,0,0,99.4,0
673.300,14.69,100,21.8,20.1,19.6,189,5,68,13.05,13.08,191.2,207.3,-8.64,348,80.1,147,2726.4,2898.6,5210,101,-10.6,56.8,17,17,17,17,17,17,748,93,100,20.2,0.03,2.61,0.78,19.7,45.1,0,0,0,0,0,0,75,301.8,2,0.86,0.01,207.2,378.79,438.33,1000,0.33,0,21,0,0,0,98.8,0
673.465,14.69,100,21.8,20.3,19.9,190,5,68,12.8,13.06,191.2,207.8,-8.64,352.3,79.57,147,3253,2898.6,5262,101,-12.8,59.2,17,17,17,17,17,17,749,93,99.2,20.4,0.03,2.63,0.8,20,45.1,0,0,0,0,0,0,75,301.8,2,0.74,-0.04,207.5,382.56,432.01,1000,-0.9,0,32,0,0,0,98,0
673.628,14.69,0,21.8,15.3,8.2,190,5,68,13.01,13.04,176.2,134.2,-8.64,301.3,80.21,147,3048.2,2898.6,5290,103,-10.9,34.6,16.5,16.5,16.5,16.5,16.5,16.5,694,93,100,14.4,-0.36,2.33,-11.19,6.1,30,0,0,0,0,0,0,75,301.8,2,0.65,-0.08,170.5,209.02,342.2,1000,-1.35,0,50,0,0,0,100,0
673.797,14.69,0,20,13,4.7,190,5,68,12.96,13.04,159.8,90.7,-8.64,274.7,79.41,147,3168.7,2898.6,5290,103,-5.4,31.8,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,432,93,100,12.2,-0.92,1.75,-12.73,1.7,9.6,0,0,0,0,0,0,75,276.5,2,0.53,-0.16,153.9,163.85,242.77,1000,-1.99,0,-6,0,0,0,79.8,0
673.984,14.69,0,19.2,12,0,190,5,68,19.61,20.62,150.8,64.2,-8.64,257.1,79.81,147,2055.9,2322.3,5280,103,0,31,16.5,16.5,16.5,16.5,16.5,16.5,84,93,94.5,10.6,0.28,1,-10.63,0,1.2,0,0,0,0,0,0,75,265,2,0.66,0.32,136.9,66.91,137.09,1000,4.1,0,-39,0,0,0,67.3,0
674.140,14.69,0,15.2,8.8,0,192,5,70,21.84,39.35,123,21.3,-8.64,209.3,78.92,147,1818.1,2233.7,5303,103,0,28.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-8,93,91.7,7.7,0.36,1,-8.08,0,0.3,0,0,0,0,0,0,75,238.7,2,0.86,0.07,111,50.36,69.54,1000,1.3,0,-17,0,0,0,50.2,0
674.320,14.69,0,12.1,6.5,0,192,5,70,23.78,41.9,96.8,21.3,-8.64,164,74.88,147,2170,2175.6,5257,103,0,26.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-18,93,91,6.3,0.28,1,-6.14,0,0.2,0,0,0,0,0,0,75,191.5,2,0.87,-0.05,86.5,46.37,47.38,1000,-1.01,0,-16,0,0,0,52,0
674.465,14.69,0,10.3,6,0,194,5,70,24.97,43.98,76.5,21.3,-8.64,129.8,77.77,147,2294.1,2175.6,5252,103,0,25,-8,-8,-8,-8,-8,-8,-26,93,90.7,5.7,0.22,1,-4.96,0,0.1,0,0,0,0,0,0,75,160,2,0.8,-0.02,68.6,44.12,41.28,1000,-0.56,0,-17,0,0,0,52.9,0
674.646,14.69,0,8.8,5.1,0,194,5,70,28.89,44.11,54.8,21.3,-8.64,92.7,76.9,147,2212.8,2175.6,5220,103,0,21.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-28,93,90.5,4.1,0.29,1,-3.28,0.6,0.1,0,0,0,0,0,0,75,134.3,2,0.73,-0.02,51.6,41.83,38.35,1000,-0.5,0,-18,0,0,0,53.9,0
674.797,14.69,0,6.7,3.4,0.4,196,5,70,29.15,42.55,43.5,21.2,-8.64,72.9,76.97,147,2196.5,2175.6,5185,102,0,19.9,-3,-3,-3,-3,-3,-3,-36,93,90.4,3.1,0.11,1.02,-2.97,0.2,0.1,0,0,0,0,0,0,75,109.1,2,0.71,0,37.6,40.18,37.44,1000,-0.03,0,-19,0,0,0,54.6,0
674.956,14.69,0,5.5,2.9,0,196,5,70,30.37,43.63,27.8,21.2,-8.64,45,75.99,147,2188.3,2175.6,5170,102,0,15.4,1,1,1,1,1,1,-42,93,90.4,1.8,0.08,1,-2.51,0,0.1,0,0,0,0,0,0,75,71.8,2,0.69,-0.01,19.1,37.7,36.93,1000,-0.22,0,-14,0,0,0,55.7,0
