﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.13 000021571DAA01 FG127173_N55-FBO_FF_B4R0.5.mhd
28704.198,14.72,24.3,2.6,0.4,1.6,171,4,61,14.72,14.7,63.8,64.7,-10.33,44.4,67.49,138,2897.3,2899.7,2152,32,9.7,17.8,17.9,17.9,17.9,17.9,17.9,17.9,196,97,88.5,0.4,0.03,1.12,0.13,1.7,0.3,0,0,0,0,0,0,51,192.1,2,0.88,0,63.5,47.98,46.37,909,0.03,0,15,0,0,0,79.5,0
28704.363,14.72,24.3,2.6,0.5,1.7,171,4,61,14.63,14.71,63,64,-10.33,44.5,67.41,138,2893.6,2899.7,2176,32,9.2,18.4,18.4,18.4,18.4,18.4,18.4,18.4,192,97,88.3,0.5,0.01,1.13,0.22,1.8,0.3,0,0,0,0,0,0,51,191.5,2,0.89,0.01,63.3,48.2,46.52,909,0.04,0,19,0,0,0,81.3,0
28704.547,14.72,23.9,2.5,0.5,1.8,171,4,61,14.64,14.7,62.2,63.1,-10.33,44.5,67.86,138,2910.5,2899.7,2210,33,9.8,18.6,18.4,18.4,18.4,18.4,18.4,18.4,190,97,88.1,0.5,0,1.13,0.14,1.8,0.3,0,0,0,0,0,0,51,188,2,0.89,-0.02,62.2,47.64,46.26,909,-0.1,0,15,0,0,0,82.4,0
28704.695,14.72,23.9,2.5,0.5,1.8,171,4,61,14.66,14.7,60.8,61.6,-10.33,44.2,67.96,138,2900.5,2899.7,2236,34,9.7,18.5,18.4,18.4,18.4,18.4,18.4,18.4,187,97,88,0.5,0.03,1.13,0.17,1.8,0.3,0,0,0,0,0,0,51,185.3,2,0.89,0.01,60.4,47.2,45.88,909,0.09,0,13,0,0,0,83.1,0
28704.910,14.72,23.9,2.5,0.5,1.9,171,4,61,14.59,14.7,59.2,60.7,-10.33,43.7,68.41,138,2896.8,2899.7,2264,34,9.2,18.6,19.5,19.5,19.5,19.5,19.5,19.5,181,97,88.1,0.6,0,1.14,0.16,1.9,0.3,0,0,0,0,0,0,51,183.2,2,0.88,-0.01,59.5,46.98,45.61,909,-0.07,0,14,0,0,0,83.8,0
28705.170,14.72,20.4,2.5,0.4,1.3,171,4,59,14.64,14.7,56.2,56.3,-10.33,42.4,68.6,138,2806.3,2800.1,2312,35,9.6,17.7,20,20,20,20,20,20,172,97,89.8,0.1,-0.06,1.08,-0.92,0.7,0.2,0,0,0,0,0,0,51,154,2,0.84,-0.03,52.2,41.71,42.2,909,-0.22,0,9,0,0,0,77,0
28705.311,14.72,20.4,2.6,-0.1,0.3,171,4,59,14.59,14.7,49.5,50,-10.33,37.3,68.44,136,2721.1,2708.5,2326,35,9.2,14.8,21.5,21.5,21.5,21.5,21.5,21.5,144,97,92.2,-0.1,-0.03,1.03,-1.17,0.2,0.2,0,0,0,0,0,0,51,138.1,2,0.82,-0.01,48.5,38.95,38.82,909,-0.03,0,16,0,0,0,55.2,0
28705.454,14.72,20.4,2.5,-0.2,0,171,4,59,14.31,14.7,46.5,47,-10.33,35.2,64.35,136,2712.9,2703.1,2346,35,6.9,13.8,23,23,23,23,23,23,130,97,92.3,-0.3,0.01,1.01,-1.08,0,0.1,0,0,0,0,0,0,51,130,2,0.82,-0.02,46.2,37.47,36.86,909,-0.12,0,15,0,0,0,55.8,0
28705.643,14.72,20.4,2.4,-0.3,0,171,4,59,14.25,14.7,45,45.7,-10.33,34.8,63.6,136,2767.5,2732.2,2361,35,5.3,13.7,23.5,23.5,23.5,23.5,23.5,23.5,122,97,92.3,-0.4,0.02,1,-0.81,0,0.1,0,0,0,0,0,0,51,126.1,2,0.79,0.01,44.8,37.09,35.95,909,0.05,0,4,0,0,0,56,0
28705.827,14.72,22.4,2.2,-0.4,0,172,4,59,14.37,14.7,45,45,-10.33,34.8,64.98,136,2725.8,2736.1,2382,35,3.9,14.1,28,28,28,28,28,28,117,97,92.3,-0.4,0.03,1,-0.63,0,0.1,0,0,0,0,0,0,51,131.2,2,0.8,0.01,45.9,38.55,36.49,909,0.09,0,8,0,0,0,55.3,0
