Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Clutch Pedal Pos. (%),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v114-AtenzaTuning.ptm]"
0.000,24,14.55,0.00,-0.10,22.0,0,81.7,12.82,1874,0,0.00,0.00,0.00,0.00,26.50,0,0,0,0,0.78,0.597,0.000,-1.00,3.12,1,1,22.9,0.0,27.5,67.27,0
0.055,25,14.55,1.39,-0.08,22.0,0,81.7,13.31,1887,78,0.00,0.00,0.00,0.00,26.36,0,0,0,0,0.78,0.613,0.643,-1.00,3.12,1,1,22.2,0.0,28.0,67.66,0
0.116,26,14.55,1.46,-0.08,22.0,0,81.7,13.32,1907,80,0.00,0.00,0.00,0.00,25.89,0,0,0,0,0.78,0.613,0.657,-1.00,3.12,1,1,19.6,-0.1,28.2,67.13,0
0.181,26,14.55,1.46,-0.08,22.0,0,81.6,13.49,1937,79,0.00,0.00,0.00,0.00,25.75,0,0,0,0,0.78,0.633,0.666,-1.00,3.12,1,1,15.9,-0.2,28.5,67.34,0
0.266,26,14.55,1.51,-0.08,22.0,0,81.6,13.55,1953,80,0.00,0.00,0.00,0.00,25.41,0,0,0,0,0.78,0.646,0.675,-1.00,3.12,1,1,10.0,0.0,29.0,66.80,0
0.327,26,14.70,1.58,-0.07,22.0,0,81.6,13.86,1984,83,0.00,0.00,0.00,0.00,24.55,0,0,0,0,0.78,0.646,0.679,-1.00,3.12,1,1,5.9,0.0,29.3,67.71,0
0.398,26,14.70,1.58,-0.07,22.0,0,81.7,13.90,2016,86,0.00,0.00,0.00,0.00,24.40,0,0,0,0,0.78,0.661,0.683,-1.00,3.12,1,1,1.1,-0.3,29.6,66.37,0
0.473,27,14.70,1.64,-0.08,22.0,0,81.7,13.72,2035,86,0.00,0.00,0.00,0.00,23.77,0,0,0,0,0.78,0.674,0.690,-1.00,3.12,1,1,0.0,-2.9,30.1,65.66,0
0.536,28,14.85,1.69,-0.09,22.0,0,81.7,13.65,2063,92,0.00,0.00,0.00,0.00,23.35,0,0,0,0,0.78,0.674,0.699,-1.00,3.12,1,1,-0.1,-6.3,30.4,66.15,0
0.605,28,14.70,1.74,-0.09,22.0,0,81.7,13.69,2096,93,0.00,0.00,0.00,0.00,23.30,0,0,0,0,0.78,0.680,0.707,-1.00,3.12,1,1,-0.1,-11.0,30.7,63.80,0
0.689,28,14.70,1.74,-0.09,22.0,0,81.7,13.94,2119,94,0.00,0.00,0.00,0.00,23.35,0,0,0,0,0.78,0.690,0.727,-1.00,3.91,1,1,-0.1,-12.6,31.4,65.40,0
0.745,29,14.70,1.82,-0.08,22.0,0,81.7,14.41,2153,100,0.00,0.00,0.00,0.00,23.40,0,0,0,0,0.78,0.708,0.736,-1.00,3.91,1,1,-0.1,-13.8,31.7,64.83,0
0.812,29,14.70,1.92,-0.07,22.0,0,81.7,14.38,2187,98,0.00,0.00,0.00,0.00,23.42,0,0,0,0,0.78,0.708,0.737,-1.00,3.91,1,1,0.0,-15.8,32.0,62.72,0
0.881,29,14.70,1.92,-0.07,22.0,0,81.7,14.32,2211,101,0.00,0.00,0.00,0.00,23.49,0,0,0,0,0.78,0.731,0.738,-1.00,3.91,1,1,-0.1,-17.6,32.7,62.15,0
0.959,29,14.70,1.99,-0.07,22.0,0,81.7,14.26,2237,96,0.00,0.00,0.00,0.00,23.51,0,0,0,0,0.78,0.740,0.739,-1.00,3.91,1,1,-0.1,-18.1,33.2,60.65,0
1.040,29,14.85,2.03,-0.07,22.0,0,81.7,14.21,2274,105,0.00,0.00,0.00,0.00,23.60,0,0,0,0,0.78,0.740,0.740,-1.00,3.91,1,1,0.0,-18.4,33.5,59.12,0
1.093,29,14.70,2.03,-0.06,22.0,0,81.7,14.21,2301,100,0.00,0.00,0.00,0.00,23.75,0,0,0,0,0.78,0.744,0.741,-1.00,3.12,1,1,-0.1,-18.9,34.0,58.57,0
1.160,29,14.70,2.08,-0.07,22.0,0,81.7,14.15,2327,101,0.00,0.00,0.00,0.00,23.81,0,0,0,0,0.78,0.747,0.744,-1.00,3.12,1,1,0.0,-19.1,34.4,56.29,0
1.238,29,14.70,2.12,-0.06,22.0,0,81.7,14.25,2366,100,0.00,0.00,0.00,0.00,24.03,0,0,0,0,0.78,0.748,0.747,-1.00,3.12,1,1,-0.1,-19.1,34.8,55.77,0
1.302,30,14.70,2.18,-0.06,22.0,0,81.7,14.25,2400,101,0.00,0.00,0.00,0.00,24.06,0,0,0,0,0.78,0.748,0.756,-1.00,3.12,1,1,-0.1,-19.6,35.4,53.26,0
