Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v111-AtenzaTuning.ptm]"
0.000,0,0.00,0.00,-0.75,6.9,0.0,4.92,0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.000,0.000,-1.00,4.69,3,0.0,-0.2,99.6,0.00,0
0.035,0,14.99,0.62,-0.77,6.9,78.5,4.98,3322,69,0.00,0.00,0.00,0.00,9.22,0,0,0,0,-1.56,0.160,0.140,-1.00,3.12,3,-0.6,-0.1,99.5,0.00,0
0.092,0,14.55,0.58,-0.77,6.9,78.5,5.04,3395,69,0.00,0.00,0.00,0.00,10.28,0,0,0,0,-1.56,0.145,0.143,-1.00,0.00,3,-0.7,0.0,99.1,0.00,0
0.157,0,15.58,0.59,-0.76,6.9,78.5,5.21,3482,69,0.00,0.00,0.00,0.00,11.07,0,0,0,0,-1.56,0.145,0.144,-1.00,0.00,3,-0.7,-0.1,99.0,0.00,0
0.220,0,21.61,0.59,-0.76,6.9,78.5,5.38,3520,70,0.00,0.00,0.00,0.00,11.66,0,0,0,0,-1.56,0.145,0.143,-1.00,0.00,3,-0.7,0.0,99.0,0.00,0
0.274,0,29.40,0.63,-0.76,6.9,78.5,5.40,3493,70,0.00,0.00,0.00,0.00,11.21,0,0,0,0,-2.34,0.145,0.144,-1.00,0.00,3,-0.7,-0.1,99.0,0.00,0
0.346,0,34.25,0.63,-0.76,6.9,78.5,5.45,3503,70,0.00,0.00,0.00,0.00,11.06,0,0,0,0,-2.34,0.146,0.143,-1.00,0.00,3,-0.6,-0.1,98.8,0.00,0
0.397,0,37.49,0.63,-0.76,6.9,78.5,5.46,3492,70,0.00,0.00,0.00,0.00,11.12,0,0,0,0,-2.34,0.146,0.143,-1.00,0.00,3,-0.7,-0.2,98.7,0.00,0
0.452,0,39.25,0.63,-0.76,6.9,78.5,5.46,3475,70,0.00,0.00,0.00,0.00,10.98,0,0,0,0,-2.34,0.146,0.143,-1.00,0.00,3,-0.6,0.0,98.3,0.00,0
0.526,0,40.72,0.63,-0.76,6.9,78.5,5.46,3479,70,0.00,0.00,0.00,0.00,10.87,0,0,0,0,-2.34,0.147,0.144,-1.00,0.00,3,-0.6,-0.1,98.2,0.00,0
0.578,0,41.60,0.62,-0.76,6.9,78.5,5.46,3475,70,0.00,0.00,0.00,0.00,10.94,0,0,0,0,-2.34,0.147,0.143,-1.00,0.00,3,-0.6,-0.1,98.2,0.00,0
0.637,0,42.19,0.62,-0.76,6.9,78.4,5.47,3475,71,0.00,0.00,0.00,0.00,10.91,0,0,0,0,-2.34,0.146,0.142,-1.00,0.00,3,-0.7,-0.2,98.0,0.00,0
0.692,0,42.78,0.62,-0.76,6.9,78.4,5.47,3470,71,0.00,0.00,0.00,0.00,10.92,0,0,0,0,-2.34,0.145,0.143,-1.00,0.00,3,-0.6,-0.1,98.0,0.00,0
0.757,0,43.07,0.61,-0.76,6.9,78.4,5.47,3465,71,0.00,0.00,0.00,0.00,10.88,0,0,0,0,-1.56,0.145,0.149,-1.00,0.00,3,-0.7,-0.2,97.8,0.00,0
0.813,0,43.22,0.61,-0.76,6.9,78.4,5.63,3460,65,0.00,0.00,0.00,0.00,11.05,0,0,0,0,-1.56,0.143,0.151,-1.00,0.00,3,-0.7,0.0,97.7,0.00,0
0.884,0,42.34,0.59,-0.77,6.9,78.4,5.68,3473,58,0.00,0.00,0.00,0.00,11.22,0,0,0,0,-1.56,0.143,0.148,-1.00,0.00,3,-0.6,-0.2,97.5,0.00,0
0.938,0,39.54,0.59,-0.78,6.9,78.4,5.60,3435,53,0.00,0.00,0.00,0.00,11.56,0,0,0,0,-1.56,0.139,0.145,-1.00,0.00,3,-0.6,0.0,97.5,0.00,0
0.993,0,33.81,0.57,-0.78,6.9,78.4,5.58,3439,47,0.00,0.00,0.00,0.00,11.85,0,0,0,0,-1.56,0.133,0.144,-1.00,0.00,3,-0.6,-0.1,97.4,0.00,0
1.059,0,27.05,0.55,-0.78,6.9,78.4,5.58,3452,42,0.00,0.00,0.00,0.00,12.19,0,0,0,0,-1.56,0.133,0.141,-1.00,0.00,3,-0.7,0.0,97.2,0.00,0
1.114,0,22.20,0.55,-0.78,6.9,78.4,5.58,3430,38,0.00,0.00,0.00,0.00,12.07,0,0,0,0,-1.56,0.130,0.138,-1.00,0.00,3,-0.6,-0.1,97.0,0.00,0
1.184,0,19.99,0.55,-0.78,6.9,78.4,5.54,3439,34,0.00,0.00,0.00,0.00,12.00,0,0,0,0,-1.56,0.130,0.136,-1.00,0.00,3,-0.6,0.0,96.9,0.00,0
