Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (Bar),Catalyst Temp. (C),Charge Air Temp. (C),Comp Inlet Temp (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Exh Flange Temp (C),FRP Actual (Bar),Fuel Rail Temp. (C),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl2 (degrees),Intake Air Temp. (C),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source ETC (Enum),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v114-AtenzaTuning.ptm]"
0.000,18,14.55,-0.26,-18,20.4,-17.8,77.9,9.48,1892,582,0,27.3,0.00,0.00,0.00,0.00,30.63,26.6,0,0,0,0,2.34,0.468,0.000,3.91,1,1,0,27.7,49.19,0
0.042,18,14.55,-0.26,578,20.4,34.3,78.0,9.53,1908,582,60,27.3,0.00,0.00,0.00,0.00,30.64,26.6,0,0,0,0,2.34,0.470,0.000,3.91,1,1,0,28.0,51.32,0
0.115,18,14.55,-0.27,579,20.4,34.3,78.0,9.58,1914,582,60,27.3,0.00,0.00,0.00,0.00,30.55,26.6,0,0,0,0,2.34,0.470,0.470,3.91,1,1,0,28.2,51.44,0
0.196,18,14.55,-0.27,579,20.4,34.3,78.0,9.58,1945,583,58,27.3,0.00,0.00,0.00,0.00,30.56,26.6,0,0,0,0,2.34,0.470,0.471,3.91,1,1,0,28.3,52.72,0
0.276,18,14.55,-0.27,579,20.4,34.3,78.0,9.58,1956,584,57,27.3,0.00,0.00,0.00,0.00,30.63,26.7,0,0,0,0,2.34,0.471,0.471,3.91,1,1,0,28.6,54.49,0
0.361,19,14.70,-0.28,579,20.4,34.3,78.0,9.60,1969,585,58,27.3,0.00,0.00,0.00,0.00,30.58,26.7,0,0,0,0,2.34,0.470,0.478,3.12,1,1,0,29.0,55.22,0
0.444,20,14.70,-0.27,579,20.4,34.2,78.0,9.87,1995,586,59,27.3,0.00,0.00,0.00,0.00,30.42,26.7,0,0,0,0,2.34,0.477,0.498,3.12,1,1,0,29.1,60.98,0
0.525,21,14.70,-0.26,580,20.4,34.1,78.0,10.56,2009,586,58,27.3,0.00,0.00,0.00,0.00,30.09,26.7,0,0,0,0,2.34,0.477,0.525,3.12,1,1,0,29.5,66.13,0
0.593,22,14.70,-0.23,580,20.4,34.0,78.0,11.14,2029,587,62,27.3,0.00,0.00,0.00,0.00,29.33,26.7,0,0,0,0,2.34,0.500,0.553,3.12,1,1,0,29.6,69.39,0
0.672,24,14.55,-0.20,581,20.4,33.8,78.0,12.44,2060,588,66,27.3,0.00,0.00,0.00,0.00,28.85,26.8,0,0,0,0,3.12,0.535,0.609,3.12,1,1,0,29.9,70.20,0
0.754,28,14.55,-0.13,581,20.4,33.6,78.0,14.71,2082,589,70,27.3,0.00,0.00,0.00,0.00,26.96,26.8,0,0,0,0,3.91,0.620,0.669,3.12,1,1,0,30.3,72.35,0
0.833,30,14.55,-0.03,581,20.4,33.4,78.0,17.56,2128,591,84,27.3,0.00,0.00,0.00,0.00,22.88,26.8,0,0,0,0,3.12,0.714,0.726,2.34,1,16,0,30.6,74.69,0
0.920,34,14.55,0.04,581,20.4,33.1,78.0,21.40,2163,593,99,27.3,0.00,0.00,0.00,0.00,21.04,26.8,0,0,0,0,3.12,0.714,0.831,2.34,1,1,0,30.9,71.87,0
0.993,38,14.55,0.14,581,20.4,32.4,78.1,25.69,2198,593,98,27.3,0.00,0.00,0.00,0.00,18.07,26.8,0,0,0,0,3.12,0.823,0.930,2.34,2,2,0,31.7,71.80,0
1.081,44,14.70,0.23,581,20.4,32.0,78.1,46.63,2249,596,96,27.3,0.00,0.00,0.00,0.00,18.13,26.9,0,0,0,0,2.34,0.942,1.073,1.56,2,16,0,32.0,73.08,0
1.155,52,15.29,0.29,582,20.4,31.9,78.1,75.65,2288,599,102,27.3,0.00,0.00,0.00,0.00,16.56,26.9,0,0,0,0,2.34,1.010,1.226,2.34,2,2,0,32.7,70.08,0
1.243,60,15.73,0.37,582,20.4,31.8,78.1,82.24,2369,602,103,27.3,0.00,0.00,0.00,0.00,14.09,26.9,0,0,0,0,1.56,1.150,1.362,4.69,2,16,0,33.6,71.05,0
1.317,66,15.14,0.46,583,20.4,31.7,78.1,82.25,2432,602,106,27.3,0.00,0.00,0.20,0.00,13.29,26.9,0,0,0,0,1.56,1.150,1.530,4.69,2,2,0,34.1,73.43,0
1.399,75,14.70,0.55,583,20.4,31.6,78.2,82.25,2488,607,111,27.3,0.00,0.00,0.00,0.00,12.02,26.9,0,0,0,0,0.78,1.286,1.772,3.12,2,2,0,35.2,75.30,0
1.481,82,14.55,0.68,583,20.4,31.3,78.2,82.25,2569,612,112,27.3,0.00,0.20,0.20,0.20,10.20,26.9,0,0,0,0,0.78,1.379,1.989,3.12,2,2,0,36.4,77.19,0
1.554,90,14.55,0.82,583,20.4,31.1,78.2,82.24,2672,617,110,27.3,0.00,0.00,0.00,0.00,7.75,26.9,0,0,0,0,0.78,1.509,2.448,3.91,2,16,0,37.2,79.84,0
