Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v111-AtenzaTuning.ptm]"
0.000,38,0.00,0.00,0.22,6.4,79.7,22.46,3508,0,1.40,1.37,1.37,1.37,0.00,0,0,0,0,1.56,1.092,0.000,-1.00,1.56,2,0.0,-20.4,76.6,25.27,0
0.036,34,14.55,4.39,0.17,6.4,79.7,21.03,3521,125,1.60,1.57,1.57,1.57,25.19,0,0,0,0,1.56,1.028,0.911,-1.00,1.56,2,-0.2,-20.3,76.9,29.73,0
0.104,32,14.55,4.39,0.09,6.4,79.7,19.15,3534,121,1.80,1.77,1.77,1.77,26.06,0,0,0,0,1.56,0.913,0.809,-1.00,1.56,1,-0.4,-20.4,77.1,28.07,0
0.158,28,14.55,3.99,-0.02,6.4,79.7,16.96,3533,116,2.00,1.97,1.97,1.97,26.36,0,0,0,0,1.56,0.913,0.733,-1.00,1.56,1,-0.1,-20.4,77.6,28.54,0
0.223,26,14.70,3.29,-0.10,6.4,79.7,15.63,3546,111,0.00,0.00,0.00,0.00,26.88,0,0,0,0,1.56,0.762,0.689,-1.00,1.56,1,-0.3,-20.2,77.6,36.43,0
0.279,24,14.85,3.29,-0.18,6.4,79.7,14.66,3556,111,0.00,0.00,0.00,0.00,27.83,0,0,0,0,1.56,0.762,0.647,-1.00,3.12,1,-0.2,-20.1,77.7,41.04,0
0.335,23,15.14,2.78,-0.22,6.3,79.7,14.21,3556,107,0.00,0.00,0.00,0.00,28.27,0,0,0,0,0.78,0.642,0.614,-1.00,3.91,1,-0.3,-20.1,78.1,37.27,0
0.399,22,15.14,2.78,-0.24,6.3,79.7,14.06,3569,109,0.00,0.00,0.00,0.00,28.65,0,0,0,0,0.78,0.616,0.612,-1.00,3.91,1,-0.2,-19.5,78.1,32.51,0
0.455,22,14.99,2.68,-0.24,6.3,79.7,14.20,3580,106,0.00,0.00,0.00,0.00,28.73,0,0,0,0,0.78,0.616,0.613,-1.00,4.69,1,-0.4,-18.6,78.2,33.96,0
0.519,23,14.85,2.69,-0.24,6.3,79.7,14.21,3586,103,0.00,0.00,0.00,0.00,28.78,0,0,0,0,0.78,0.616,0.625,-1.00,4.69,1,-0.2,-17.6,78.5,34.50,0
0.589,24,14.85,2.69,-0.23,6.3,79.7,14.38,3601,106,0.00,0.00,0.00,0.00,28.74,0,0,0,0,0.78,0.616,0.642,-1.00,4.69,1,-0.4,-17.1,78.7,36.72,0
0.636,24,14.70,2.82,-0.20,6.3,79.7,14.87,3608,106,0.00,0.00,0.00,0.00,28.63,0,0,0,0,0.78,0.643,0.649,-1.00,4.69,1,-0.3,-16.8,78.9,34.33,0
0.708,24,14.70,2.82,-0.19,6.3,79.8,14.88,3607,110,0.00,0.00,0.00,0.00,28.48,0,0,0,0,0.78,0.663,0.655,-1.00,4.69,1,-0.4,-16.6,79.0,32.35,0
0.762,25,14.55,2.92,-0.18,6.3,79.8,14.90,3622,109,0.00,0.00,0.00,0.00,28.34,0,0,0,0,0.78,0.663,0.669,-1.00,4.69,1,-0.4,-16.8,79.2,34.43,0
0.817,28,14.70,3.00,-0.16,6.3,79.8,15.15,3632,103,0.00,0.00,0.00,0.00,28.25,0,0,0,0,0.78,0.680,0.739,-1.00,4.69,1,-0.4,-16.9,79.3,36.22,0
0.887,30,14.85,3.00,-0.10,6.3,79.8,16.52,3655,108,0.00,0.00,0.00,0.00,28.12,0,0,0,0,0.78,0.680,0.779,-1.00,5.47,1,-0.3,-17.2,79.7,35.55,0
