Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Clutch Pedal Pos. (%),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v112-AtenzaTuning.ptm]"
0.000,97,12.05,0.00,1.03,10.4,0,83.4,82.25,3622,0,0.20,0.20,0.20,0.20,7.48,0,0,0,0,0.00,1.816,0.000,-1.00,0.78,2,17.8,-36.1,51.5,56.56,0
0.045,100,11.91,7.62,1.11,10.4,0,83.4,82.25,3706,139,0.40,0.40,0.40,0.40,7.95,0,0,0,0,0.00,1.966,2.998,-1.00,0.00,2,18.1,-35.8,52.5,57.59,0
0.110,100,11.91,8.50,1.16,10.4,0,83.4,82.25,3792,147,0.60,0.60,0.60,0.60,8.71,0,0,0,0,0.00,1.966,2.998,-1.00,1.56,2,17.5,-35.2,53.6,59.93,0
0.174,100,12.05,8.50,1.19,10.4,0,83.4,82.24,3877,134,0.80,0.80,0.80,0.80,9.21,0,0,0,0,0.00,2.003,2.997,-1.00,2.34,2,17.0,-34.4,54.9,60.74,0
0.228,100,12.20,9.07,1.22,10.4,0,83.4,82.24,3968,136,1.00,1.00,1.00,1.00,9.77,0,0,0,0,0.00,2.007,2.998,-1.00,3.12,2,16.4,-34.1,56.2,61.81,0
0.293,100,12.20,9.42,1.23,10.4,0,83.4,82.24,4048,144,1.20,1.20,1.20,1.20,10.17,0,0,0,0,0.00,2.007,2.997,-1.00,3.91,2,16.2,-33.5,57.5,63.36,0
0.347,100,12.20,9.42,1.24,10.4,0,83.4,82.25,4131,139,1.40,1.40,1.40,1.40,10.62,0,0,0,0,0.00,2.025,2.998,-1.00,4.69,2,15.7,-32.8,58.9,63.68,0
0.410,100,12.20,9.84,1.24,10.4,0,83.4,82.25,4217,141,1.40,1.60,1.40,1.40,11.31,0,0,0,0,0.00,2.025,2.998,-1.00,5.47,2,15.1,-31.7,60.0,65.46,0
0.467,100,11.76,9.84,1.25,10.4,0,83.4,82.22,4268,158,1.60,1.60,1.60,1.60,11.45,0,0,0,0,0.00,2.038,2.997,-1.00,4.69,2,14.4,-30.6,61.3,67.55,0
0.547,100,11.61,10.28,1.24,10.4,0,83.4,82.25,4352,149,1.80,1.80,1.80,1.80,11.91,0,0,0,0,0.00,2.032,2.998,-1.00,4.69,2,13.5,-29.3,62.4,67.44,0
0.590,100,11.61,10.53,1.24,10.4,0,83.4,82.25,4424,151,1.80,1.80,1.80,1.80,12.14,0,0,0,0,0.00,2.032,2.998,-1.00,4.69,2,12.6,-28.2,63.6,68.94,0
0.654,100,11.61,10.53,1.25,10.4,0,83.4,82.25,4494,147,2.00,2.00,2.00,2.00,12.57,0,0,0,0,0.00,2.002,2.997,-1.00,4.69,2,12.1,-26.9,64.5,70.44,0
0.707,100,11.61,10.65,1.25,10.4,0,83.4,82.22,4578,154,2.00,2.20,2.00,2.00,12.96,0,0,0,0,0.00,2.002,2.998,-1.00,4.69,2,11.2,-25.7,65.7,70.25,0
0.777,100,11.47,10.65,1.26,10.4,0,83.4,82.25,4639,162,2.12,2.12,2.20,2.12,13.22,0,0,0,0,0.00,1.991,2.998,-1.00,4.69,2,10.6,-24.5,66.9,71.61,0
0.831,100,11.47,10.93,1.26,10.4,0,83.4,82.25,4694,157,2.12,2.12,2.12,2.12,13.22,0,0,0,0,0.00,1.989,2.998,-1.00,3.91,2,9.9,-23.2,67.8,70.83,0
0.886,100,11.32,11.20,1.27,10.4,0,83.4,82.25,4766,162,1.99,1.99,1.99,1.99,13.39,0,0,0,0,0.00,1.989,2.998,-1.00,3.91,2,8.9,-22.2,69.0,74.49,0
0.950,100,11.32,11.20,1.26,10.4,0,83.4,82.22,4824,156,1.99,1.99,1.99,1.99,13.65,0,0,0,0,0.00,1.974,2.998,-1.00,3.12,2,8.6,-21.2,69.8,76.54,0
1.005,100,11.32,11.34,1.27,10.4,0,83.4,82.25,4896,151,1.81,1.81,1.81,1.81,13.65,0,0,0,0,0.00,1.974,2.998,-1.00,3.12,2,7.8,-20.3,70.7,76.93,0
1.068,100,11.17,11.34,1.26,10.3,0,83.4,82.21,4938,152,1.62,1.62,1.62,1.62,13.84,0,0,0,0,0.00,1.964,2.998,-1.00,2.34,2,7.2,-19.2,71.8,79.90,0
1.133,100,11.17,11.60,1.27,10.3,0,83.4,82.22,5010,162,1.62,1.62,1.62,1.62,13.98,0,0,0,0,0.00,1.957,2.999,-1.00,1.56,2,6.7,-18.2,72.6,81.75,0
1.186,100,11.17,11.79,1.26,10.3,0,83.4,82.22,5072,151,1.57,1.57,1.57,1.57,13.98,0,0,0,0,0.00,1.957,2.998,-1.00,0.78,2,6.1,-17.4,73.5,86.51,0
