Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v111-AtenzaTuning.ptm]"
0.000,0,0.00,0.00,-0.76,5.7,80.7,5.71,3637,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.145,0.000,-1.00,0.00,3,0.0,-0.2,103.0,0.00,0
0.014,0,42.63,0.65,-0.76,5.7,80.7,5.71,3635,71,0.00,0.00,0.00,0.00,12.19,0,0,0,0,-2.34,0.145,0.144,-1.00,0.00,3,-0.6,-0.3,102.8,0.00,0
0.046,0,43.22,0.65,-0.76,5.7,80.6,5.65,3624,71,0.00,0.00,0.00,0.00,12.12,0,0,0,0,-2.34,0.145,0.144,-1.00,0.00,3,-0.6,-0.2,102.7,0.00,0
0.112,0,43.37,0.65,-0.76,5.7,80.6,5.72,3635,68,0.00,0.00,0.00,0.00,12.54,0,0,0,0,-2.34,0.145,0.152,-1.00,0.00,3,-0.6,-0.2,102.5,0.00,0
0.166,0,43.37,0.64,-0.77,5.7,80.6,5.91,3611,61,0.00,0.00,0.00,0.00,12.21,0,0,0,0,-2.34,0.145,0.151,-1.00,0.00,3,-0.8,-0.3,102.2,0.00,0
0.235,0,42.34,0.64,-0.77,5.7,80.6,5.91,3591,55,0.00,0.00,0.00,0.00,12.88,0,0,0,0,-1.56,0.137,0.148,-1.00,0.00,3,-0.6,-0.2,102.0,0.00,0
0.288,0,35.13,0.61,-0.78,5.7,80.6,5.91,3591,49,0.00,0.00,0.00,0.00,12.72,0,0,0,0,-1.56,0.137,0.146,-1.00,0.00,3,-0.6,-0.3,101.9,0.00,0
0.361,0,28.81,0.61,-0.78,5.7,80.6,5.91,3566,43,0.00,0.00,0.00,0.00,13.00,0,0,0,0,-1.56,0.132,0.144,-1.00,0.00,3,-0.6,-0.4,101.5,0.00,0
0.406,0,26.02,0.58,-0.78,5.7,80.6,5.86,3546,38,0.00,0.00,0.00,0.00,13.09,0,0,0,0,-1.56,0.131,0.141,-1.00,0.00,3,-0.6,-0.2,101.1,0.00,0
0.480,0,22.05,0.58,-0.78,5.7,80.6,5.74,3551,40,0.00,0.00,0.00,0.00,12.87,0,0,0,0,-1.56,0.131,0.139,-1.00,0.00,3,-0.6,-0.4,100.7,0.00,0
0.526,0,19.55,0.58,-0.78,5.7,80.5,5.71,3526,39,0.00,0.00,0.00,0.00,12.84,0,0,0,0,-1.56,0.131,0.136,-1.00,0.00,3,-0.7,-0.3,100.4,0.00,0
0.603,0,19.11,0.57,-0.78,5.7,80.5,5.65,3514,39,0.00,0.00,0.00,0.00,12.79,0,0,0,0,-1.56,0.131,0.134,-1.00,0.00,3,-0.7,-0.4,99.9,0.00,0
0.647,0,18.38,0.56,-0.78,5.7,80.5,5.63,3496,40,0.00,0.00,0.00,0.00,12.61,0,0,0,0,-1.56,0.130,0.133,-1.00,0.00,3,-0.6,-0.3,99.6,0.00,0
0.721,0,18.52,0.56,-0.79,5.7,80.5,5.58,3473,40,0.00,0.00,0.00,0.00,12.68,0,0,0,0,-1.56,0.130,0.133,-1.00,0.00,3,-0.6,-0.4,99.1,0.00,0
0.770,0,19.26,0.56,-0.78,5.7,80.5,5.58,3462,39,0.00,0.00,0.00,0.00,12.60,0,0,0,0,-1.56,0.130,0.133,-1.00,0.00,3,-0.6,-0.3,98.7,0.00,0
0.826,0,19.99,0.56,-0.78,5.7,80.5,5.58,3434,42,0.00,0.00,0.00,0.00,12.44,0,0,0,0,-1.56,0.132,0.133,-1.00,0.00,3,-0.6,-0.4,98.2,0.00,0
0.901,0,20.43,0.56,-0.78,5.7,80.5,5.58,3417,44,0.00,0.00,0.00,0.00,11.89,0,0,0,0,-1.56,0.132,0.132,-1.00,0.00,3,-0.6,-0.3,97.7,0.00,0
0.946,0,22.20,0.56,-0.78,5.7,80.5,5.54,3405,44,0.00,0.00,0.00,0.00,11.66,0,0,0,0,-1.56,0.134,0.132,-1.00,0.00,3,-0.6,-0.5,97.0,0.00,0
1.009,0,24.25,0.57,-0.78,5.7,80.5,5.54,3380,45,0.00,0.00,0.00,0.00,11.45,0,0,0,0,-1.56,0.138,0.132,-1.00,0.00,3,-0.7,-0.3,96.6,0.00,0
1.066,0,25.87,0.58,-0.77,5.7,80.5,5.51,3360,45,0.00,0.00,0.00,0.00,11.17,0,0,0,0,-1.56,0.138,0.132,-1.00,0.00,3,-0.6,-0.4,96.1,0.00,0
1.129,0,31.16,0.58,-0.77,5.7,80.4,5.44,3343,50,0.00,0.00,0.00,0.00,10.80,0,0,0,0,-1.56,0.140,0.131,-1.00,0.00,3,-0.7,-0.3,95.4,0.00,0
