Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Clutch Pedal Pos. (%),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v112-AtenzaTuning.ptm]"
0.000,0,41.89,0.00,-0.76,9.7,50,83.4,4.73,2831,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0.136,0.000,-0.96,0.00,3,0.0,0.0,81.1,0.00,0
0.048,0,43.07,0.47,-0.76,9.7,0,83.4,4.73,2797,51,0.00,0.00,0.00,0.00,8.39,0,0,0,0,0.00,0.136,0.133,-0.96,0.00,3,-0.4,0.0,80.6,0.00,0
0.102,0,41.75,0.47,-0.76,9.7,0,83.4,4.66,2797,51,0.00,0.00,0.00,0.00,8.39,0,0,0,0,0.00,0.135,0.132,-0.96,0.00,3,-0.6,0.0,79.8,0.00,0
0.166,0,42.78,0.47,-0.76,9.7,0,83.4,4.61,2764,52,0.00,0.00,0.00,0.00,8.56,0,0,0,0,0.00,0.135,0.133,-0.96,0.00,3,-0.6,0.2,79.3,0.00,0
0.220,0,42.34,0.46,-0.76,9.7,0,83.4,4.59,2743,52,0.00,0.00,0.00,0.00,8.56,0,0,0,0,0.00,0.135,0.132,-0.96,0.00,3,-0.4,0.1,78.7,0.00,0
0.283,0,42.78,0.46,-0.76,9.7,50,83.4,4.56,2734,52,0.00,0.00,0.00,0.00,8.56,0,0,0,0,0.00,0.135,0.132,-0.96,0.00,3,-0.6,0.0,78.1,0.00,0
0.338,0,42.34,0.45,-0.76,9.7,100,83.4,4.53,2664,52,0.00,0.00,0.00,0.00,8.60,0,0,0,0,0.00,0.135,0.131,-0.96,0.00,3,-0.4,0.0,77.6,0.00,0
0.403,0,43.07,0.45,-0.76,9.7,100,83.4,4.38,2603,52,0.00,0.00,0.00,0.00,8.65,0,0,0,0,0.00,0.134,0.131,-0.96,0.00,3,-0.5,0.0,77.1,0.00,0
0.458,0,43.07,0.45,-0.76,9.7,100,83.4,4.33,2541,52,0.00,0.00,0.00,0.00,8.76,0,0,0,0,0.00,0.134,0.130,-0.96,0.00,3,-0.5,0.1,76.4,0.00,0
0.526,0,43.07,0.43,-0.76,9.7,100,83.4,4.16,2478,52,0.00,0.00,0.00,0.00,8.78,0,0,0,0,0.00,0.132,0.129,-0.96,0.00,3,-0.4,0.0,76.0,0.00,0
0.587,0,43.22,0.43,-0.76,9.8,100,83.4,4.12,2413,52,0.00,0.00,0.00,0.00,8.96,0,0,0,0,0.00,0.132,0.127,-0.96,0.00,3,-0.5,0.0,75.3,0.00,0
0.643,0,43.07,0.41,-0.76,9.8,100,83.4,3.93,2348,52,0.00,0.00,0.00,0.00,8.82,0,0,0,0,0.00,0.132,0.126,-0.96,0.00,3,-0.4,0.2,74.8,0.00,0
0.698,0,42.92,0.41,-0.77,9.8,100,83.4,3.81,2295,52,0.00,0.00,0.00,0.00,8.37,0,0,0,0,0.00,0.128,0.124,-0.96,0.00,3,-0.4,0.1,74.4,0.00,0
0.770,0,43.37,0.38,-0.77,9.8,50,83.4,3.74,2228,52,0.00,0.00,0.00,0.00,8.20,0,0,0,0,0.00,0.128,0.122,-0.96,0.00,3,-0.5,0.0,73.7,0.00,0
0.820,0,42.92,0.36,-0.77,9.8,50,83.4,3.56,2202,52,0.00,0.00,0.00,0.00,7.79,0,0,0,0,0.78,0.126,0.121,-0.96,0.00,3,-0.4,0.1,73.2,0.00,0
0.883,0,43.37,0.36,-0.77,9.8,50,83.4,3.52,2227,53,0.00,0.00,0.00,0.00,7.79,0,0,0,0,0.78,0.125,0.121,-0.96,0.00,3,-0.4,0.0,72.6,0.00,0
0.938,0,43.22,0.34,-0.77,9.8,50,83.4,3.52,2268,53,0.00,0.00,0.00,0.00,7.78,0,0,0,0,0.78,0.125,0.121,-0.96,0.00,3,-0.6,0.0,71.9,0.00,0
1.008,0,43.37,0.34,-0.77,9.8,50,83.4,3.52,2341,53,0.00,0.00,0.00,0.00,8.06,0,0,0,0,0.78,0.122,0.122,-0.96,0.00,3,-0.6,0.1,71.5,0.00,0
1.059,0,43.22,0.33,-0.78,9.8,50,83.4,3.64,2423,53,0.00,0.00,0.00,0.00,8.50,0,0,0,0,0.78,0.122,0.124,-0.96,0.00,3,-0.3,0.1,71.0,0.00,0
1.131,0,43.07,0.35,-0.77,9.8,50,83.4,3.81,2502,53,0.00,0.00,0.00,0.00,8.87,0,0,0,0,0.78,0.124,0.127,-0.96,0.00,3,-0.6,0.0,70.3,0.00,0
1.182,0,43.07,0.35,-0.77,9.8,50,83.4,3.91,2583,53,0.00,0.00,0.00,0.00,9.18,0,0,0,0,0.00,0.126,0.129,-0.96,0.00,3,-0.5,0.1,69.8,0.00,0
