﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95AT_ALP
1.801,12.14,0,0.3,-0.8,-0.2,184.57,1423,3,120,135.61,141.34,10.5,11,-0.49,4.9,38.51,230,2130.6,2151.5,1374,17,0.01,7.4,-3.5,-3.2,-3.5,-3.3,-3.2,-3.5,-14,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11,5.2,6.28,0,0,0,27,0,0,0.59,0,0,-0.04,0
1.949,12.14,0,0.3,-0.8,-0.2,184.75,1422,3,120,103.81,147.94,10.5,11,-0.49,4.8,41.35,230,2094.3,2133.2,1375,17,0.01,7.3,-3.3,-3.3,-3.5,-3.3,-3.5,-3.3,-8,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,10.9,5.2,6.22,0,0,0,28.5,0,0,0.57,0,0,-0.03,0
2.070,12.14,0,0.3,-0.8,-0.2,184.57,1420,3,120,63.11,107.13,10.5,11,-0.39,4.8,39.75,230,2085.1,2113.5,1355,17,0.01,7.3,-3.5,-3.5,-3.4,-2.1,-3.4,-3.4,-9,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.1,5.1,6.15,0,0,0,28.5,0,0,0.54,0,0,-0.03,0
2.169,12.14,0,0.3,-0.7,-0.2,184.75,1420,3,120,40.76,66.98,10.5,11,-0.31,4.8,40.99,230,2079.3,2090,1331,17,0.01,7.3,-3.3,-3.5,-3.4,-3.3,-3.4,-3.1,-8,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11,5.1,6.08,0,0,0,28.2,0,0,0.53,0,0,-0.02,0
2.269,12.14,0,0.3,-0.8,-0.1,185.11,1418,3,120,31.94,54.34,10.5,11,-0.28,4.7,41.18,230,2074,2074.6,1324,17,0.01,7.2,-3.4,-3.5,-3.4,-3.4,-3.2,-3.5,-8,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,5,6.02,0,0,0,28.1,0,0,0.52,0,0,-0.02,0
2.375,12.14,0,0.3,-0.8,-0.1,184.75,1418,3,120,25.18,42.7,10.5,11,-0.26,4.7,40.81,230,2063.6,2057.5,1318,16,0.01,7.1,-3.5,-3.3,-3.5,-3.3,-3.5,-3.4,-8,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,5,5.99,0,0,0,27.2,0,0,0.51,0,0,-0.02,0
2.490,12.14,0,0.2,-0.8,-0.1,185.11,1416,3,120,21.69,35.75,10.5,11,-0.24,4.7,40.1,230,2053.4,2040.1,1306,16,0.01,7.1,-3.4,-3.5,-3.4,-3.3,-3.4,-3.5,-8,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,4.9,5.93,0,0,0,26.5,0,0,0.51,0,0,-0.02,0
2.605,12.14,0,0.2,-0.8,-0.1,185.11,1416,3,120,18.89,29.76,10.5,11,-0.2,4.6,41.18,230,2022.1,2014.3,1288,16,0.01,7.1,-3.4,-3.4,-3.4,-3.4,-3.2,-3.5,-8,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,4.9,5.87,0,0,0,26.4,0,0,0.52,0,0,-0.02,0
2.699,12.14,0,0.2,-0.8,-0.1,185.29,1416,3,120,17.62,27.17,10.5,11,-0.16,4.5,40.99,230,1998.3,1997.8,1277,16,0.01,7,-3.5,-3.2,-3.4,-3.2,-3.5,-3.2,-9,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11,4.8,5.82,0,0,0,26.1,0,0,0.52,0,0,-0.02,0
2.801,12.14,0,0.2,-0.8,-0.1,185.29,1414,3,120,16.31,24.78,10.5,11,-0.14,4.5,40.1,230,1976.3,1977.4,1265,16,0.01,7,-3.5,-3.4,-3.4,-3.4,-3.4,-3.4,-10,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11,4.8,5.76,0,0,0,25.6,0,0,0.53,0,0,-0.02,0
2.937,12.14,0,0.2,-0.8,-0.1,185.29,1414,3,120,15.35,22.96,10.5,11,-0.12,4.4,39.58,230,1950.8,1957.1,1256,16,0.01,6.9,-3.5,-3.3,-3.1,-3.5,-3.4,-3.4,-9,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,4.8,5.71,0,0,0,26,0,0,0.53,0,0,-0.02,0
