Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Cyl 1 Inj Time 1st Pulse (ms),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),Fuel Pressure Differential MPI (psi),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Pressure Actual (psi),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Vehicle Speed (mph),"AP Info:[AP3-VLK-003 v1.7.4.0-18571][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Vortex XL 93 1.04 - FBO, BL LPFP, 925cc.ptm - TCM: EQT - DSG - Stage 3 v2.05 NASKD  - 14Q .ptm]"
0.000,12.94,13.23,20.80,278,274,59,14.5,0.9,0.00,198,2,0.00,223,2272,0.19,-15.41,69,-12.7,32,81,23.62,21.0,1497.5,-24.11,0.07,0.00,0.00,0.00,0.00,41,78.6,4,1.07,0.80,1666,-4.7,-2,12,60,-3.0,73,84,62,19,0
0.037,12.94,13.23,21.00,277,277,59,14.5,0.9,0.00,198,2,0.00,223,2272,0.19,-15.73,69,-12.7,32,81,23.62,21.5,1517.5,-24.20,0.07,0.00,0.00,0.00,0.00,41,78.5,4,1.07,0.80,1663,-4.7,-2,12,60,-3.0,74,83,61,19,0
0.053,12.94,13.23,21.00,277,277,59,14.5,0.9,0.00,198,2,0.00,223,2304,0.19,-15.93,69,-11.5,32,81,23.25,21.5,1526.2,-24.17,0.07,0.00,0.00,0.00,0.00,41,78.6,4,1.07,0.80,1658,-4.7,-2,12,60,-3.0,74,83,61,19,0
0.084,13.08,13.23,21.58,279,286,59,14.5,0.8,0.00,198,2,0.00,223,2304,0.18,-16.62,69,-10.7,33,81,23.25,21.5,1511.0,-24.23,0.08,0.00,0.00,0.00,0.00,41,78.7,4,1.07,0.80,1660,-4.7,-2,12,60,-3.0,77,81,59,19,0
0.120,13.08,13.23,22.07,282,294,59,14.5,0.8,0.00,198,2,0.00,223,2304,0.18,-17.06,69,-8.1,35,81,22.88,20.5,1539.1,-24.20,0.09,0.00,0.00,0.00,0.00,41,78.7,4,1.07,0.81,1665,-4.6,-2,12,61,-3.0,78,79,57,19,0
0.147,13.08,13.23,22.95,287,307,59,14.5,0.8,0.00,198,2,0.00,223,2304,0.18,-17.52,69,-5.7,37,81,22.88,20.5,1521.5,-24.27,0.10,0.00,0.00,0.00,0.00,41,78.8,4,1.07,0.81,1667,-4.4,-1,13,63,-3.0,82,76,54,19,0
0.157,13.08,13.23,25.29,295,333,59,14.5,0.8,0.00,198,2,0.00,223,2304,0.18,-17.59,69,-4.1,38,81,22.50,20.5,1542.6,-24.28,0.13,0.00,0.00,0.00,0.00,41,78.8,4,1.07,0.81,1683,-4.2,-1,13,65,-3.0,89,70,48,19,0
0.214,13.08,13.23,29.20,314,385,59,14.5,0.8,0.00,198,2,0.00,223,2336,0.19,-17.23,68,-4.4,39,81,22.50,17.0,1579.8,-24.27,0.16,0.00,0.00,0.00,0.00,41,78.7,4,1.06,0.85,1704,-3.7,-1,14,70,-2.0,103,62,43,19,0
0.252,13.08,13.23,34.08,360,437,59,14.5,0.6,0.00,198,2,0.00,223,2336,0.18,-15.78,67,-3.1,43,81,22.12,17.0,1648.4,-24.36,0.18,0.00,0.00,0.00,0.00,42,78.7,4,1.06,0.92,1736,-2.6,-1,20,83,-0.8,118,58,50,19,0
0.288,13.23,13.23,40.53,419,459,59,14.5,0.5,0.00,198,2,0.00,223,2336,0.19,-15.22,65,-3.8,45,81,21.00,3.5,1716.0,-24.55,0.20,0.00,0.00,0.00,0.00,42,78.5,4,1.05,0.97,1762,-1.3,-1,26,92,-0.3,124,56,49,19,0
0.294,13.23,13.23,50.00,460,482,59,14.5,0.5,0.00,198,2,0.00,223,2368,0.19,-12.73,64,-4.0,48,81,20.62,-0.5,2078.8,-24.70,0.23,0.00,0.00,0.00,0.00,42,78.3,4,1.05,1.00,1810,-0.4,-1,28,98,0.1,131,49,45,19,0
0.331,13.38,13.23,62.11,483,510,59,14.5,0.6,0.00,198,2,0.00,223,2400,0.20,-11.42,63,-8.1,46,81,20.62,0.5,2365.9,-24.47,0.27,0.00,0.00,0.00,0.00,42,78.1,4,1.05,1.04,1883,0.1,-1,35,106,0.7,139,47,45,19,0
0.343,13.52,13.23,76.17,493,546,59,14.5,0.6,0.00,198,2,0.00,223,2400,0.22,-8.37,63,-9.2,46,81,20.25,7.5,2375.8,-23.34,0.29,0.00,0.00,0.00,0.00,43,77.8,4,1.05,1.08,1918,0.2,0,39,117,1.3,149,51,51,19,0
0.368,13.67,13.38,87.99,502,592,59,14.5,0.6,0.00,198,2,0.00,223,2432,0.26,-7.49,63,-11.8,46,81,19.88,13.5,2462.7,-22.14,0.23,0.00,0.00,0.00,0.00,44,77.6,4,1.06,1.14,1966,0.4,0,44,122,2.3,162,68,72,20,0
0.394,13.67,13.38,92.97,509,616,59,14.5,0.6,0.00,198,2,0.00,223,2464,0.28,-6.37,62,-11.3,46,81,19.12,13.5,2464.3,-22.14,0.20,0.00,0.00,0.00,0.00,44,77.6,4,1.06,1.17,1970,0.5,0,49,124,2.7,169,74,83,20,0
0.426,13.67,13.38,99.90,525,670,59,14.5,0.6,0.00,198,2,0.00,223,2496,0.32,-3.46,62,-10.9,47,81,18.38,12.5,2525.2,-19.72,0.12,0.00,0.00,0.00,0.00,44,77.3,4,1.06,1.24,1976,0.5,0,61,128,3.7,182,88,100,20,0
0.490,13.67,13.08,99.90,542,765,59,14.5,0.8,0.00,198,2,0.00,223,2528,0.37,-2.69,62,-10.6,49,81,17.25,12.5,1560.9,-14.16,0.00,0.00,0.00,0.00,0.00,45,77.1,4,1.07,1.37,2035,0.7,1,77,131,5.5,208,100,100,20,0
0.495,13.82,13.08,99.90,553,817,59,14.5,0.8,0.00,198,2,0.00,223,2528,0.40,-3.47,62,-10.2,50,81,16.50,13.5,1549.8,-13.27,0.00,0.00,0.00,0.00,0.00,45,77.2,4,1.07,1.44,2043,0.7,2,78,133,6.5,221,100,100,20,0
0.538,13.82,13.08,99.90,564,902,59,14.5,0.9,0.00,198,2,0.00,223,2560,0.44,-4.82,62,-2.7,55,81,15.38,13.5,1704.0,-12.07,0.00,0.00,0.00,0.00,0.00,48,77.7,4,1.08,1.57,2021,0.8,2,80,135,8.5,240,100,100,20,0
0.550,13.82,13.08,99.90,567,956,59,14.5,1.0,0.00,198,2,0.00,223,2560,0.46,-5.02,62,-1.5,57,81,15.00,13.0,1693.8,-11.85,0.00,0.00,0.00,0.00,0.00,48,77.9,4,1.09,1.66,2046,0.9,2,80,136,9.8,254,100,100,21,0
0.557,13.38,13.08,99.90,577,1086,59,14.5,1.2,0.00,198,2,0.00,223,2592,0.51,-6.06,63,-0.6,58,79,14.62,13.5,1688.2,-12.17,0.00,0.00,0.00,0.00,0.00,48,78.7,4,1.10,1.88,2123,1.1,2,80,138,12.8,287,100,100,21,0
0.591,13.23,13.23,99.90,582,1171,59,14.5,1.4,0.00,198,2,0.00,223,2592,0.54,-6.20,64,-3.4,57,79,15.00,13.0,1648.9,-12.52,0.00,0.00,0.00,0.00,0.00,48,79.9,4,1.11,2.01,2199,1.3,1,80,139,14.8,307,100,100,21,0
0.597,13.23,13.23,99.90,584,1229,59,14.5,1.4,0.00,198,2,0.00,223,2592,0.56,-6.43,65,-3.8,57,79,15.00,13.5,1661.9,-12.78,0.00,0.00,0.00,0.00,0.00,48,80.4,4,1.12,2.10,2217,1.3,1,80,139,16.1,320,100,100,21,0
0.634,13.23,13.23,99.90,596,1379,59,14.5,1.7,0.00,198,2,0.00,223,2592,0.62,-6.59,66,-4.4,58,79,14.62,13.0,1639.0,-13.15,0.00,0.00,0.00,0.00,0.00,47,81.8,4,1.14,2.34,2302,1.6,0,80,142,19.6,353,100,100,21,0
0.642,13.23,13.23,99.90,601,1447,59,14.5,1.8,0.00,198,2,0.00,223,2624,0.65,-6.99,67,-4.6,59,79,14.62,13.0,1631.4,-13.14,0.00,0.00,0.00,0.00,0.00,47,82.6,4,1.15,2.45,2331,1.7,0,80,142,21.2,366,100,100,21,0
0.674,13.23,13.23,99.90,602,1518,59,14.5,1.9,0.00,198,2,0.00,223,2624,0.68,-7.00,67,-3.3,59,79,14.62,13.0,1672.3,-13.23,0.00,0.00,0.00,0.00,0.00,47,83.2,4,1.15,2.57,2342,1.7,0,80,144,22.9,380,100,100,21,0
0.710,13.23,13.23,99.90,610,1622,59,14.5,2.0,0.00,198,2,0.00,223,2624,0.73,-6.96,68,-3.9,60,79,14.25,13.0,1658.5,-13.23,0.00,0.00,0.00,0.00,0.00,46,84.5,4,1.16,2.73,2389,1.9,1,80,146,25.2,399,100,100,22,0
0.724,13.23,13.23,99.90,614,1703,59,14.5,2.1,0.00,198,2,0.00,223,2624,0.77,-6.60,69,-7.0,58,79,14.25,12.5,1681.3,-13.23,0.00,0.00,0.00,0.00,0.00,46,85.0,4,1.17,2.85,2423,2.0,1,80,147,27.0,412,100,100,22,0
0.751,13.38,13.38,99.90,620,1790,59,14.5,2.2,0.00,198,2,0.00,223,2656,0.80,-6.43,69,-9.9,57,79,14.25,13.0,1676.0,-13.21,0.00,0.00,0.00,0.00,0.00,46,85.4,4,1.17,2.92,2447,2.1,1,80,148,27.4,426,100,100,22,0
0.757,13.23,13.52,99.90,623,1873,59,14.5,2.3,0.00,198,2,0.00,223,2656,0.82,-6.28,69,-9.2,58,79,13.88,13.0,1706.4,-13.23,0.00,0.00,0.00,0.00,0.00,46,85.9,4,1.18,2.94,2448,2.1,1,80,149,27.4,438,100,100,22,0
0.793,13.23,13.52,99.90,627,1953,59,14.5,2.4,0.00,198,2,0.00,223,2656,0.82,-6.33,69,-10.2,57,79,13.88,13.0,1701.7,-13.17,0.00,0.00,0.00,0.00,0.00,46,86.1,4,1.19,2.95,2456,2.3,1,80,150,27.4,451,100,100,22,0
0.820,13.23,13.67,99.90,634,2006,59,14.5,2.5,0.00,198,2,0.00,223,2688,0.82,-6.29,69,-11.6,57,79,13.50,12.5,1695.4,-13.16,0.00,0.00,0.00,0.00,0.00,46,86.3,4,1.20,2.95,2461,2.4,1,80,152,27.4,460,100,100,22,0
0.827,13.23,13.67,99.90,639,2053,59,14.5,2.6,0.00,198,2,0.00,223,2688,0.82,-6.34,70,-10.6,57,79,13.50,12.5,1727.4,-13.12,0.00,0.00,0.00,0.00,0.00,45,86.5,4,1.21,2.96,2462,2.5,1,80,153,27.4,468,100,100,22,0
0.890,13.38,13.82,99.90,640,2097,59,14.5,2.7,0.00,198,2,0.00,223,2688,0.82,-6.56,70,-11.2,57,79,13.50,12.5,1717.9,-13.12,0.00,0.00,0.00,0.00,0.00,46,86.7,4,1.21,2.96,2466,2.5,1,80,153,27.4,476,100,100,22,0
0.907,13.38,13.82,99.90,645,2097,59,14.5,2.8,0.00,198,2,0.00,223,2720,0.82,-6.98,70,-10.0,58,79,13.50,12.5,1722.6,-13.02,0.00,0.00,0.00,0.00,0.00,46,86.9,4,1.22,2.96,2462,2.7,1,80,154,27.4,476,100,100,22,0
0.944,13.52,13.96,99.90,664,2086,59,14.5,3.2,0.00,198,2,0.00,223,2752,0.82,-6.77,70,-10.5,58,79,12.75,12.5,2750.2,-12.89,0.00,0.00,0.00,0.00,0.00,46,87.1,4,1.25,2.96,2491,3.1,1,80,164,27.4,478,100,100,23,0
0.986,13.52,13.96,99.90,668,2091,59,14.5,3.3,0.00,198,2,0.00,223,2784,0.82,-6.28,69,-6.0,61,79,12.38,12.5,2709.1,-12.45,0.00,0.00,0.00,0.00,0.00,47,87.0,4,1.25,2.96,2469,3.2,1,80,164,27.4,479,100,100,23,0
1.028,13.67,14.11,99.90,675,2093,59,14.5,3.5,0.00,198,2,0.00,223,2784,0.82,-6.16,69,-5.3,61,79,12.38,12.0,2707.8,-12.08,0.00,0.00,0.00,0.00,0.00,47,86.9,4,1.26,2.96,2497,3.3,1,80,165,27.4,479,100,100,23,0
1.073,13.67,14.11,99.90,678,2095,59,14.5,3.5,0.00,198,2,1.38,223,2784,0.82,-5.48,69,-4.2,62,79,12.38,12.0,2732.1,-11.64,0.00,0.00,0.00,0.00,0.00,48,86.9,4,1.27,2.97,2516,3.3,1,80,167,27.4,479,100,100,23,0
1.095,13.96,14.41,99.90,683,2095,59,14.5,3.6,0.00,198,2,1.38,223,2816,0.83,-4.71,69,-5.9,61,79,12.38,12.0,2739.2,-11.30,0.00,0.00,0.00,0.00,0.00,48,86.8,4,1.28,2.97,2569,3.4,1,80,168,27.4,479,100,100,23,0
1.145,14.11,14.41,99.90,692,2097,59,14.5,3.8,0.00,198,2,1.38,223,2848,0.83,-3.70,69,-7.8,60,79,12.38,12.0,2693.4,-11.30,0.00,0.00,0.00,0.00,0.00,48,86.7,4,1.29,2.97,2621,3.6,2,80,170,27.4,481,100,100,24,0
1.201,14.11,14.41,99.90,700,2097,59,14.5,3.9,0.00,198,2,1.38,223,2848,0.83,-3.03,68,-9.5,60,79,12.38,11.5,2727.6,-11.12,0.00,0.00,0.00,0.00,0.00,49,86.7,4,1.30,2.97,2669,3.7,2,80,172,27.4,481,100,100,24,0
1.238,14.11,14.41,99.90,708,2097,59,14.5,4.1,0.00,198,2,1.38,223,2880,0.83,-2.57,68,-9.8,60,79,12.38,11.5,2730.4,-10.99,0.00,0.00,0.00,0.00,0.00,50,86.7,4,1.31,2.97,2698,3.8,2,80,174,27.4,481,100,100,24,0
1.244,14.11,14.41,99.90,716,2097,59,14.5,4.3,0.00,198,2,1.38,223,2880,0.83,-2.43,68,-8.9,61,79,12.38,11.5,2730.0,-10.27,0.00,0.00,0.00,0.00,0.00,50,86.8,4,1.32,2.97,2730,4.1,2,80,177,27.4,481,100,100,24,0
1.262,13.96,14.41,99.90,723,2097,59,14.5,4.4,0.00,198,2,1.38,223,2912,0.83,-2.45,68,-7.6,62,79,12.38,11.0,2710.2,-9.48,0.00,0.00,0.00,0.00,0.00,50,86.9,4,1.33,2.97,2745,4.2,2,80,178,27.4,482,100,100,24,0
1.299,13.96,14.41,99.90,726,2097,59,14.5,4.6,0.00,198,2,1.42,223,2912,0.83,-2.52,68,-7.5,62,79,12.38,11.0,2707.4,-9.41,0.00,0.00,0.00,0.00,0.00,50,87.1,4,1.34,2.97,2774,4.3,2,80,179,27.4,482,100,100,24,0
1.305,13.96,14.41,99.90,734,2097,59,14.5,4.7,0.00,198,2,1.42,223,2944,0.84,-2.52,69,-6.4,62,79,12.00,11.0,2703.6,-9.01,0.00,0.00,0.00,0.00,0.00,51,87.4,4,1.36,2.97,2791,4.5,1,80,181,27.4,482,100,100,24,0
1.327,13.96,14.55,99.90,740,2097,59,14.5,4.9,0.00,198,2,1.42,223,2944,0.84,-2.58,69,-6.3,62,79,12.00,11.0,2704.0,-9.23,0.00,0.00,0.00,0.00,0.00,51,87.7,4,1.37,2.97,2823,4.7,0,80,181,27.4,484,100,100,24,0
1.354,13.96,14.55,99.90,745,2097,59,14.5,5.0,0.00,198,2,1.42,223,2976,0.84,-2.81,69,-4.7,63,79,12.00,11.0,2669.0,-9.26,0.00,0.00,0.00,0.00,0.00,51,88.0,4,1.38,2.97,2839,4.8,0,80,183,27.4,484,100,100,25,0
1.380,14.11,14.55,99.90,769,2097,59,14.5,5.6,0.00,198,2,1.42,223,3040,0.84,-3.26,70,-8.9,61,79,11.62,10.5,2708.5,-9.10,0.00,0.00,0.00,0.00,0.00,52,89.4,4,1.42,2.97,2923,5.3,0,80,189,27.4,484,100,100,25,0
1.393,14.11,14.55,99.90,772,2097,59,14.5,5.7,0.00,198,2,1.42,223,3040,0.85,-3.30,70,-9.3,61,79,11.62,10.5,2722.9,-8.55,0.00,0.00,0.00,0.00,0.00,52,89.9,4,1.43,2.97,2926,5.4,0,80,190,27.4,484,100,100,25,0
1.415,14.11,14.41,99.90,780,2097,59,14.5,5.9,0.00,198,2,1.42,223,3072,0.85,-3.39,71,-10.9,60,79,11.62,10.0,2747.1,-8.61,0.00,0.00,0.00,0.00,0.00,51,90.4,4,1.44,2.97,2939,5.6,0,80,193,27.4,484,100,100,25,0
1.452,14.26,14.41,99.90,784,2097,59,14.5,6.1,0.00,198,2,1.42,223,3072,0.85,-3.70,71,-9.9,61,79,11.62,10.0,2770.1,-7.96,0.00,0.00,0.00,0.00,0.00,51,90.9,4,1.45,2.97,2923,5.8,0,80,194,27.4,484,100,100,25,0
1.477,14.26,14.41,99.90,794,2097,59,14.5,6.3,0.00,198,2,1.42,223,3104,0.85,-3.84,71,-9.8,61,79,11.25,10.0,2810.0,-8.15,0.00,0.00,0.00,0.00,0.00,51,91.5,4,1.47,2.97,2920,6.0,0,80,196,27.4,484,100,100,25,0
1.484,14.26,14.41,99.90,802,2097,59,14.5,6.5,0.00,198,2,1.42,223,3104,0.85,-3.77,72,-8.7,62,79,11.25,10.0,2853.0,-7.87,0.00,0.00,0.00,0.00,0.00,51,92.0,4,1.48,2.97,2907,6.2,0,80,198,27.4,484,100,100,25,0
1.511,14.41,14.41,99.90,812,2097,59,14.5,6.7,0.00,198,2,1.46,223,3136,0.86,-3.76,72,-8.9,62,79,11.25,10.0,2861.9,-7.82,0.00,0.00,0.00,0.00,0.00,51,92.5,4,1.49,2.97,2909,6.4,0,80,201,27.4,484,100,100,26,0
1.523,14.41,14.41,99.90,821,2097,59,14.5,6.9,0.00,198,2,1.46,223,3168,0.86,-3.75,72,-8.3,62,79,10.88,9.5,2933.0,-7.52,0.00,0.00,0.00,0.00,0.00,50,93.4,4,1.51,2.97,2901,6.6,0,80,203,27.4,485,100,100,26,0
1.549,14.41,14.41,99.90,836,2097,59,14.5,7.3,0.00,198,2,1.46,223,3168,0.86,-3.70,72,-7.2,63,79,10.88,9.5,2970.4,-6.63,0.00,0.00,0.00,0.00,0.00,50,93.8,4,1.53,2.97,2888,7.0,0,80,207,27.4,484,100,100,26,0
1.556,14.41,14.26,99.90,847,2097,59,14.5,7.5,0.00,198,2,1.47,223,3200,0.87,-3.64,73,-7.0,63,79,10.50,9.5,3023.2,-6.20,0.00,0.00,0.00,0.00,0.00,50,94.1,4,1.56,2.97,2885,7.2,0,80,209,27.4,485,100,100,27,0
1.587,14.26,14.26,99.90,853,2097,59,14.5,7.7,0.00,198,2,1.47,223,3232,0.87,-3.56,73,-7.1,63,79,10.50,9.5,3066.4,-5.80,0.00,0.00,0.00,0.00,0.00,50,94.3,4,1.57,2.97,2888,7.4,0,80,211,27.4,484,100,100,27,0
1.636,14.26,14.26,99.90,862,2097,59,14.5,7.9,0.00,198,2,1.47,223,3264,0.87,-3.48,73,-6.4,63,79,10.50,9.5,3056.7,-5.80,0.00,0.00,0.00,0.00,0.00,50,94.5,4,1.59,2.97,2879,7.6,0,80,213,27.4,485,100,100,27,0
1.670,14.11,14.26,99.90,872,2097,59,14.5,8.1,0.00,198,2,1.47,223,3264,0.87,-3.21,72,-7.0,63,77,10.12,9.0,3108.8,-5.66,0.00,0.00,0.00,0.00,0.00,50,94.6,4,1.60,2.98,2888,7.8,0,80,216,27.4,485,100,100,27,0
1.676,14.11,14.26,99.90,885,2097,59,14.5,8.3,0.00,198,2,1.52,223,3296,0.88,-2.77,72,-6.5,63,77,9.75,9.0,3117.5,-5.62,0.00,0.00,0.00,0.00,0.00,50,94.7,4,1.62,2.98,2883,8.0,0,80,219,27.4,485,100,100,27,0
1.694,14.11,14.11,99.90,913,2097,59,14.5,9.0,0.00,198,2,1.52,223,3328,0.89,-2.78,71,-5.2,65,77,9.00,8.5,3235.8,-4.95,0.00,0.00,0.00,0.00,0.00,50,94.6,4,1.67,2.98,2876,8.7,-1,80,226,27.4,485,100,100,27,0
1.736,14.11,14.11,99.90,923,2097,59,14.5,9.3,0.00,198,2,1.53,223,3360,0.89,-2.74,71,-4.9,65,77,9.00,8.5,3226.2,-4.75,0.00,0.00,0.00,0.00,0.00,50,94.6,4,1.69,2.98,2875,8.9,-1,80,228,27.4,486,100,100,28,0
1.748,14.11,14.11,99.90,939,2097,59,14.5,9.6,0.00,198,2,1.53,223,3392,0.89,-2.18,71,-5.8,65,77,9.00,8.5,3266.4,-4.41,0.00,0.00,0.00,0.00,0.00,51,94.5,4,1.71,2.98,2888,9.2,-1,80,232,27.4,486,100,100,28,0
1.755,14.11,14.11,99.90,950,2097,59,14.5,9.9,0.00,198,2,1.58,223,3392,0.89,-2.24,70,-4.1,66,77,8.62,8.0,3315.7,-4.02,0.00,0.00,0.00,0.00,0.00,51,94.4,4,1.73,2.98,2870,9.4,-1,80,235,27.4,486,100,100,28,0
1.779,14.11,13.96,99.90,977,2097,59,14.5,10.5,0.00,198,2,1.64,223,3456,0.90,-2.05,70,-4.3,66,77,7.88,8.0,3423.9,-2.31,0.00,0.00,0.00,0.00,0.00,51,94.1,4,1.77,2.98,2882,10.0,-1,80,240,27.4,485,100,100,29,0
1.790,14.11,13.96,99.90,987,2097,59,14.5,10.7,0.00,198,2,1.70,223,3488,0.90,-2.08,69,-3.9,66,77,7.88,8.0,3443.8,-2.07,0.00,0.00,0.00,0.00,0.00,52,93.9,4,1.80,2.99,2879,10.3,-1,80,243,27.4,487,100,100,29,0
1.797,13.96,13.82,99.90,1025,2097,59,14.5,11.6,0.00,198,2,1.72,223,3552,0.91,-2.28,68,-3.1,67,77,7.12,6.5,3560.5,-1.19,0.00,0.00,0.00,0.00,0.00,52,93.7,4,1.86,2.99,2878,11.1,-1,80,251,27.4,489,100,100,29,0
1.827,13.96,13.82,99.90,1038,2097,59,14.5,11.9,0.00,198,2,1.77,223,3552,0.91,-2.13,68,-3.7,67,77,7.12,6.5,3580.0,-1.13,0.00,0.00,0.00,0.00,0.00,52,93.5,4,1.88,2.99,2886,11.4,-1,80,254,27.4,489,100,100,29,0
1.834,13.96,13.82,99.90,1067,2097,59,14.5,12.5,0.00,198,2,1.84,223,3584,0.91,-1.99,67,-3.6,68,77,7.50,6.5,3666.4,-0.75,0.00,0.00,0.00,0.00,0.00,53,93.2,4,1.93,2.99,2885,12.0,-1,80,261,27.4,489,100,100,30,0
1.845,13.82,13.67,99.90,1088,2097,59,14.5,12.9,0.00,198,2,1.92,223,3616,0.92,-1.76,66,-4.2,67,77,7.12,6.0,3686.3,-0.35,0.00,0.00,0.00,0.00,0.00,53,93.1,4,1.96,2.99,2894,12.4,-1,80,267,27.4,490,100,100,30,0
1.870,13.82,13.67,99.90,1102,2097,59,14.5,13.2,0.00,198,2,1.92,223,3648,0.92,-1.77,66,-3.2,68,77,6.75,5.5,3700.8,-0.17,0.00,0.00,0.00,0.00,0.00,53,92.9,4,1.97,2.99,2881,12.7,-1,80,270,27.4,490,100,100,30,0
1.878,13.82,13.52,99.90,1115,2097,59,14.5,13.5,0.00,198,2,2.06,223,3648,0.92,-2.33,65,-3.3,68,77,6.75,5.0,3751.8,0.21,0.00,0.00,0.00,0.00,0.00,54,92.7,4,2.01,3.00,2884,13.0,-2,80,273,27.4,490,100,100,30,0
1.890,13.82,13.52,99.90,1143,2097,59,14.5,14.2,0.00,198,2,2.06,223,3712,0.93,-2.93,64,-0.4,69,77,6.38,4.5,3821.9,0.70,0.00,0.00,0.00,0.00,0.00,54,92.6,4,2.06,3.00,2860,13.6,-2,80,279,27.4,493,100,100,30,0
1.906,13.67,13.38,99.90,1161,2097,59,14.5,14.5,0.00,198,2,2.22,223,3712,0.93,-2.35,64,-0.4,69,77,6.38,4.5,3845.2,0.86,0.00,0.00,0.00,0.00,0.00,54,92.5,4,2.08,3.00,2867,13.9,-1,80,283,27.4,494,100,100,30,0
1.921,13.67,13.23,99.90,1192,2097,59,14.5,15.2,0.00,198,2,2.39,223,3776,0.94,-1.64,63,-0.7,70,77,6.38,4.5,3944.5,1.85,0.00,0.00,0.00,0.00,0.00,55,92.2,3,2.13,3.01,2877,14.6,-2,80,291,27.4,496,100,100,31,0
1.934,13.52,13.23,99.90,1204,2097,59,14.5,15.5,0.00,198,2,2.66,223,3776,0.95,-1.48,63,-1.5,70,77,6.38,4.5,3953.4,1.88,0.00,0.00,0.00,0.00,0.00,55,92.2,3,2.16,3.01,2887,14.9,-2,80,295,27.4,496,100,100,31,0
1.947,13.52,13.08,99.90,1225,2097,59,14.5,16.1,0.00,198,2,2.66,223,3808,0.95,-1.78,62,0.9,71,77,6.38,4.0,4018.8,2.59,0.00,0.00,0.00,0.00,0.00,56,92.1,3,2.20,3.02,2864,15.4,-2,80,299,27.4,495,100,100,31,0
1.969,13.38,13.08,99.90,1248,2097,59,14.5,16.6,0.00,198,2,2.84,223,3840,0.95,-2.13,62,0.8,71,75,6.00,4.0,4036.5,2.44,0.00,0.00,0.00,0.00,0.00,56,92.1,3,2.23,3.02,2871,16.0,-2,80,305,27.4,497,100,100,32,0
1.976,13.38,12.94,99.90,1263,2097,59,14.5,17.0,0.00,198,2,3.03,223,3872,0.96,-2.02,61,1.1,71,75,6.38,4.0,4067.7,2.58,0.00,0.00,0.00,0.00,0.00,56,92.0,3,2.27,3.02,2872,16.4,-2,80,308,27.4,496,100,100,32,0
2.006,13.23,12.94,99.90,1284,2097,59,14.5,17.5,0.00,198,2,3.03,223,3904,0.96,-2.09,61,1.7,71,75,6.00,4.0,4133.2,2.67,0.04,0.00,0.00,0.00,0.00,57,92.0,3,2.31,3.03,2872,16.8,-2,80,313,27.4,498,100,100,32,0
2.035,13.23,12.79,99.90,1293,2097,59,14.5,17.8,0.00,198,2,3.27,223,3936,0.97,-2.14,60,2.6,71,75,6.00,4.0,4123.6,2.73,0.07,0.00,0.00,0.00,0.00,57,91.9,3,2.34,3.03,2864,17.1,-2,80,316,27.4,497,100,100,32,0
2.063,13.23,12.79,99.90,1321,2097,59,14.5,18.5,0.00,198,2,3.50,223,3968,0.98,-2.20,59,3.0,72,75,6.38,3.5,4221.9,3.04,0.11,0.00,0.00,0.00,0.00,58,91.9,3,2.39,3.03,2868,17.8,-2,80,322,27.4,498,100,100,32,0
2.071,13.08,12.64,99.90,1222,2057,59,14.5,19.0,0.00,198,2,3.50,223,4000,0.84,-1.85,59,1.8,68,75,6.00,3.5,3881.5,3.32,0.52,0.00,0.00,0.00,0.00,59,91.8,3,2.43,3.04,2888,18.3,-2,80,326,27.4,498,96,100,33,0
2.082,12.94,12.79,99.90,1246,2057,59,14.5,19.7,0.00,198,2,3.38,223,4000,0.85,-2.12,58,2.0,67,75,5.62,6.0,3785.4,4.37,0.55,0.00,0.00,0.00,0.00,57,91.7,3,2.47,3.03,2886,19.0,-2,80,304,27.4,490,95,100,33,0
2.108,12.94,12.79,99.90,1272,2057,59,14.5,20.3,0.00,198,2,3.57,223,4032,0.84,-2.20,58,4.0,69,75,5.25,5.0,3959.5,5.14,0.44,0.00,-1.50,0.00,0.00,58,91.8,3,2.52,3.03,2866,19.6,-2,80,319,27.4,493,98,100,33,0
