Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Cyl 1 Inj Time 1st Pulse (ms),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),Fuel Pressure Differential MPI (psi),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Pressure Actual (psi),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Vehicle Speed (mph),"AP Info:[AP3-VLK-003 v1.7.4.2-19719][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Vortex XL 93 1.06 - FBO, BL LPFP, 925cc, Sensors.ptm - TCM: EQT - DSG - Stage 3 v2.05 NASKD  - 14Q .ptm]"
0.000,12.64,15.43,0.00,87,89,43,14.5,-0.3,0.00,199,2,0.00,199,1824,0.18,-24.00,68,-4.7,16,77,22.88,-4.5,523.9,15.88,0.00,0.00,0.00,0.00,0.00,34,70.9,0,0.98,1.00,905,-11.0,0,4,-9,0.0,22,100,100,16,0
0.026,13.38,15.43,0.00,86,90,43,14.5,-0.3,0.00,199,2,0.00,199,1856,0.18,-24.00,67,-3.4,16,77,22.88,-4.5,514.3,15.52,0.00,0.00,0.00,0.00,0.00,34,70.7,0,0.98,1.00,905,-10.9,0,4,-13,0.0,22,100,100,16,0
0.058,13.67,15.43,0.00,86,89,43,14.5,-0.3,0.00,199,2,0.00,199,1824,0.18,-24.00,67,-4.3,15,77,22.88,-5.0,523.9,15.60,0.00,0.00,0.00,0.00,0.00,34,70.5,0,0.98,1.00,912,-10.9,0,3,-13,0.0,22,100,100,16,0
0.064,13.96,15.43,0.00,87,89,43,14.5,-0.3,0.00,199,2,0.00,199,1824,0.18,-24.00,67,-4.0,16,77,22.88,-5.0,507.2,15.52,0.00,0.00,0.00,0.00,0.00,34,70.4,0,0.98,1.00,921,-10.9,0,3,-13,0.0,22,100,100,16,0
0.094,16.46,15.43,3.12,91,89,43,14.5,-0.3,0.00,199,2,0.00,199,1824,0.18,-24.00,66,-4.2,0,77,22.88,-5.5,644.0,15.48,0.00,0.00,0.00,0.00,0.00,35,70.1,0,0.98,0.85,923,-10.9,0,3,-9,-3.0,22,100,95,16,0
0.119,17.64,15.43,8.69,93,89,43,14.5,-0.3,0.00,199,2,0.00,199,1824,0.18,-24.00,66,-5.3,16,77,22.88,-5.5,656.0,15.47,0.00,0.00,0.00,0.00,0.00,36,70.1,0,0.98,0.81,923,-10.9,0,3,-5,-3.0,22,100,90,16,0
0.127,18.38,13.96,22.85,97,109,43,14.5,-0.3,0.00,199,2,0.00,199,1824,0.18,-24.00,66,-4.8,18,77,22.88,-2.0,708.5,15.48,0.00,0.00,0.00,0.00,0.00,38,70.0,0,0.98,0.80,891,-10.9,0,3,1,-3.0,28,100,88,16,0
0.134,19.26,13.96,32.81,93,148,43,14.5,-0.3,0.00,199,2,0.00,199,1824,0.18,-24.00,66,-4.7,18,77,22.88,8.5,790.1,13.76,0.00,0.00,0.00,0.00,0.00,38,69.8,0,0.98,0.80,885,-10.9,0,4,5,-3.0,38,100,88,15,0
0.168,19.84,13.96,47.27,110,151,43,14.5,-0.3,0.00,199,2,0.00,199,1824,0.18,-24.00,66,-4.8,18,77,20.62,2.0,871.7,13.11,0.00,0.00,0.00,0.00,0.00,38,69.7,0,0.98,0.80,881,-10.5,0,7,7,-3.0,39,100,88,16,0
0.174,20.29,13.96,69.04,148,156,43,14.5,-0.4,0.00,199,2,0.00,199,1856,0.18,-23.95,65,-4.1,20,77,17.62,-10.0,919.6,10.68,0.00,0.00,0.00,0.00,0.00,38,69.8,0,0.98,0.80,874,-9.5,0,8,10,-3.0,41,100,89,16,0
0.208,20.43,13.96,92.97,154,180,43,14.5,-0.3,0.00,199,2,0.00,199,1856,0.18,-23.22,65,-3.9,20,77,17.25,-7.5,1047.6,8.90,0.00,0.00,0.00,0.00,0.00,38,69.9,0,0.98,0.80,873,-9.3,0,7,15,-3.0,47,100,88,16,0
0.236,20.29,13.96,99.90,159,224,43,14.5,-0.3,0.00,199,2,0.00,199,1824,0.18,-19.83,64,-5.6,19,77,16.88,16.0,1154.9,4.64,0.00,0.00,0.00,0.00,0.00,39,69.9,0,0.98,0.80,889,-9.2,0,7,27,-3.0,59,100,87,15,0
0.256,19.11,13.82,99.90,182,267,43,14.5,-0.4,0.00,199,2,0.00,199,1856,0.18,-15.54,64,-8.0,19,77,15.75,16.0,1171.1,1.38,0.00,0.00,0.00,0.00,0.00,39,69.8,0,0.98,0.80,916,-8.5,0,11,34,-3.0,70,100,88,15,0
0.282,17.93,13.96,99.90,247,311,43,14.5,-0.5,0.00,199,2,0.00,199,1856,0.18,-12.45,62,-9.4,23,77,15.75,15.5,1453.0,-0.81,0.02,0.00,0.00,0.00,0.00,39,69.9,0,0.97,0.80,947,-6.8,0,14,45,-3.0,82,96,86,15,0
0.319,16.90,13.96,99.90,291,355,43,14.5,-0.6,0.00,199,2,0.00,199,1856,0.18,-6.89,61,-8.4,25,77,16.12,8.0,1721.8,-4.16,0.02,0.00,0.00,0.00,0.00,39,70.1,0,0.97,0.80,952,-5.4,0,15,63,-3.0,93,94,84,15,0
0.332,15.29,13.67,99.90,373,423,43,14.5,-0.6,0.00,199,2,0.00,199,1888,0.18,-0.39,59,-8.3,29,77,17.25,2.5,2205.2,-9.46,0.06,0.00,0.00,0.00,0.00,40,70.2,0,0.97,0.86,973,-3.0,0,19,82,-1.8,111,85,76,16,0
0.365,14.55,13.67,99.90,414,468,43,14.5,-0.7,0.00,199,2,0.00,199,1920,0.18,2.53,58,-6.9,31,77,17.25,8.0,2457.2,-12.49,0.10,0.00,0.00,0.00,0.00,40,70.2,0,0.97,0.92,976,-1.9,0,21,94,-0.9,124,75,70,15,0
0.399,14.11,13.52,99.90,474,536,43,14.5,-0.7,0.00,199,2,0.00,199,1984,0.19,3.28,57,-0.5,39,77,16.50,11.0,3220.1,-13.72,0.17,0.00,0.00,0.00,0.00,40,70.6,0,0.96,1.01,940,-0.8,0,33,112,0.4,144,61,61,16,0
0.425,13.96,13.23,99.90,486,649,43,14.5,-0.6,0.00,199,2,0.00,199,2208,0.26,4.91,57,8.1,45,77,16.88,10.0,4012.6,-14.88,0.15,0.00,0.00,0.00,0.00,40,71.0,0,0.97,1.15,913,-0.5,0,52,118,2.2,177,78,100,16,0
0.453,13.82,13.23,99.90,484,720,43,14.5,-0.6,0.00,199,2,0.00,199,2272,0.31,5.73,57,10.2,46,77,17.62,10.5,4015.2,-15.51,0.03,0.00,0.00,0.00,0.00,41,71.3,0,0.97,1.23,929,-0.4,0,70,117,3.6,198,96,100,16,0
0.480,13.23,12.94,99.90,490,872,43,14.5,-0.6,0.00,199,2,0.00,199,2400,0.40,5.52,57,14.2,50,77,17.25,12.5,3912.4,-14.86,0.00,0.00,0.00,0.00,0.00,41,71.3,0,0.98,1.44,977,-0.3,0,79,119,6.5,237,100,100,16,0
0.520,13.23,13.08,99.90,494,926,43,14.5,-0.5,0.00,199,2,0.00,199,2432,0.43,4.77,57,13.6,49,77,17.25,12.5,3830.2,-14.27,0.00,0.00,0.00,0.00,0.00,46,71.4,0,0.98,1.52,996,-0.3,0,80,120,7.8,250,100,100,16,0
0.563,13.38,13.08,99.90,504,1012,43,14.5,-0.4,0.00,199,2,0.00,199,2432,0.46,2.14,57,16.1,52,77,16.88,12.5,3900.9,-13.78,0.00,0.00,0.00,0.00,0.00,46,71.6,0,0.99,1.67,1032,-0.2,0,80,123,10.1,271,100,100,16,0
0.576,13.52,13.08,99.90,523,1175,43,14.5,-0.2,0.00,199,2,0.00,199,2464,0.53,-2.66,58,12.7,51,77,16.12,13.0,3733.1,-12.81,0.00,0.00,0.00,0.00,0.00,46,72.4,0,1.00,1.98,1147,0.1,0,80,128,14.4,311,100,100,16,0
0.603,13.52,13.08,99.90,530,1289,43,14.5,-0.1,0.00,199,2,0.00,199,2432,0.57,-2.94,59,11.8,52,77,15.75,13.0,3646.1,-12.15,0.00,0.00,0.00,0.00,0.00,48,73.7,0,1.01,2.16,1220,0.2,0,80,130,17.0,337,100,100,16,0
0.649,13.52,13.08,99.90,536,1347,43,14.5,-0.0,0.00,199,2,0.00,199,2432,0.59,-2.75,60,10.0,51,77,15.75,13.0,3585.5,-11.88,0.00,0.00,0.00,0.00,0.00,48,74.5,0,1.02,2.26,1275,0.3,0,80,131,18.3,350,100,100,17,0
0.677,13.52,13.08,99.90,539,1415,43,14.5,0.1,0.00,199,2,0.00,199,2432,0.61,-2.64,61,10.4,52,77,15.75,12.5,3530.7,-11.69,0.00,0.00,0.00,0.00,0.00,47,75.3,0,1.02,2.36,1301,0.4,0,80,132,19.8,364,100,100,17,0
0.684,13.52,13.08,99.90,547,1518,43,14.5,0.2,0.00,199,2,0.00,199,2432,0.65,-2.49,62,9.0,52,77,15.00,12.5,3489.6,-11.17,0.00,0.00,0.00,0.00,0.00,46,77.4,0,1.03,2.52,1372,0.5,0,80,134,22.1,384,100,100,17,0
0.722,13.52,13.08,99.90,549,1586,43,14.5,0.2,0.00,199,2,0.00,199,2432,0.68,-2.02,63,7.9,52,77,15.00,12.5,3434.9,-11.23,0.00,0.00,0.00,0.00,0.00,46,78.4,0,1.03,2.62,1399,0.6,0,80,135,23.6,397,100,100,17,0
0.748,13.67,13.08,99.90,555,1657,43,14.5,0.3,0.00,199,2,0.00,199,2400,0.71,-1.73,65,8.9,53,77,15.00,12.0,3441.0,-10.77,0.00,0.00,0.00,0.00,0.00,45,79.5,0,1.04,2.73,1432,0.7,0,80,136,25.2,409,100,100,17,0
0.785,13.67,13.08,99.90,561,1742,43,14.5,0.5,0.00,199,2,0.00,199,2400,0.75,-1.79,65,7.2,53,75,14.62,11.0,3346.6,-10.83,0.00,0.00,0.00,0.00,0.00,45,80.3,0,1.05,2.85,1476,0.8,0,80,138,27.1,423,100,100,17,0
0.823,13.67,13.08,99.90,568,1870,43,14.5,0.6,0.00,199,2,0.00,199,2400,0.80,-1.55,66,7.4,53,75,14.25,11.5,3359.3,-10.65,0.00,0.00,0.00,0.00,0.00,44,81.0,0,1.06,3.00,1512,0.9,0,80,140,28.6,443,100,100,17,0
0.840,13.82,13.08,99.90,575,1952,43,14.5,0.7,0.00,199,2,0.00,199,2400,0.82,-1.53,67,6.0,53,75,14.25,11.5,3317.6,-10.74,0.00,0.00,0.00,0.00,0.00,43,82.1,0,1.07,3.03,1551,1.0,0,80,142,28.8,456,100,100,17,0
0.869,13.82,13.08,99.90,581,1998,43,14.5,0.8,0.00,199,2,0.00,199,2400,0.83,-1.48,67,6.5,54,75,14.25,11.0,3315.7,-10.27,0.00,0.00,0.00,0.00,0.00,43,82.6,0,1.07,3.04,1581,1.2,0,80,143,28.9,463,100,100,18,0
0.874,13.96,13.08,99.90,587,2042,43,14.5,0.9,0.00,199,2,0.00,199,2400,0.83,-1.49,67,4.8,54,75,13.88,11.0,3267.7,-10.37,0.00,0.00,0.00,0.00,0.00,43,82.8,0,1.08,3.04,1625,1.3,0,80,145,28.9,471,100,100,18,0
0.912,13.96,13.08,99.90,589,2058,43,14.5,1.0,0.00,199,2,0.00,199,2400,0.83,-1.12,67,5.7,55,75,14.25,11.0,3311.1,-10.44,0.00,0.00,0.00,0.00,0.00,43,82.9,0,1.09,3.05,1638,1.3,0,80,145,28.9,473,100,100,18,0
0.948,14.11,13.08,99.90,597,2060,43,14.5,1.1,0.00,199,2,0.00,199,2400,0.83,-1.12,67,4.5,55,75,13.88,10.5,3226.2,-10.34,0.00,0.00,0.00,0.00,0.00,43,82.9,0,1.09,3.05,1675,1.5,0,80,148,28.9,474,100,100,18,0
0.954,14.11,13.08,99.90,602,2060,43,14.5,1.2,0.00,199,2,0.00,199,2400,0.83,-1.12,67,3.2,55,75,13.88,10.5,3240.4,-10.33,0.00,0.00,0.00,0.00,0.00,43,82.7,0,1.10,3.05,1709,1.6,0,80,149,28.9,474,100,100,19,0
0.972,14.11,13.08,99.90,610,2060,43,14.5,1.4,0.00,199,2,0.00,199,2400,0.83,-1.09,66,3.3,56,75,13.50,10.5,3212.1,-10.29,0.00,0.00,0.00,0.00,0.00,43,82.6,0,1.11,3.05,1741,1.7,0,80,151,28.9,474,100,100,19,0
1.009,14.26,13.08,99.90,615,2060,43,14.5,1.5,0.00,199,2,0.00,199,2400,0.83,-1.07,66,1.5,55,75,13.50,10.5,3206.2,-10.28,0.00,0.00,0.00,0.00,0.00,43,82.0,0,1.12,3.05,1779,1.8,0,80,153,28.9,474,100,100,19,0
1.015,14.41,13.08,99.90,626,2061,43,14.5,1.7,0.00,199,2,0.00,199,2400,0.83,-1.09,65,1.4,58,75,13.12,10.0,3197.1,-10.29,0.00,0.00,0.00,0.00,0.00,43,81.8,0,1.14,3.05,1822,2.1,5,80,156,29.0,474,100,100,19,0
1.033,14.41,13.23,99.90,639,2063,43,14.5,1.9,0.00,199,2,0.00,199,2400,0.83,-1.34,64,1.7,60,73,13.12,10.0,3389.6,-10.29,0.00,0.00,0.00,0.00,0.00,44,80.8,0,1.15,3.05,1871,2.3,7,80,159,29.0,474,100,100,19,0
1.063,14.26,13.23,99.90,644,2063,43,14.5,2.0,0.00,199,2,0.00,199,2432,0.83,-1.69,63,1.6,60,73,12.75,10.5,3409.9,-10.24,0.00,0.00,0.00,0.00,0.00,44,80.5,0,1.16,3.05,1905,2.4,8,80,161,29.0,474,100,100,19,0
1.098,14.11,13.23,99.90,652,2062,43,14.5,2.2,0.00,199,2,0.00,199,2432,0.84,-1.61,63,0.7,61,73,12.75,10.5,3430.3,-10.23,0.00,0.00,0.00,0.00,0.00,44,80.1,0,1.17,3.05,1937,2.6,8,80,163,29.0,474,100,100,19,0
1.128,13.82,13.23,99.90,664,2065,43,14.5,2.5,0.00,199,2,0.00,199,2464,0.83,-2.10,62,0.1,62,73,12.38,10.5,3456.6,-9.91,0.00,0.00,0.00,0.00,0.00,45,79.2,0,1.19,3.05,2009,2.9,7,80,167,29.0,474,100,100,20,0
1.170,13.82,13.23,99.90,665,2066,43,14.5,2.5,0.00,199,2,0.00,199,2496,0.82,-2.41,62,-1.1,61,73,12.38,10.5,3419.2,-9.92,0.00,0.00,0.00,0.00,0.00,45,79.1,0,1.20,3.05,2032,2.9,7,80,167,29.0,474,100,100,20,0
1.207,13.67,13.23,99.90,672,2067,43,14.5,2.7,0.00,199,2,0.00,199,2496,0.83,-2.57,61,-0.3,62,73,12.38,10.5,3411.5,-10.23,0.00,0.00,0.00,0.00,0.00,46,79.0,0,1.21,3.06,2058,3.1,7,80,168,29.0,474,100,100,20,0
1.214,13.67,13.52,99.90,679,2071,43,14.5,2.8,0.00,199,2,0.00,199,2496,0.83,-2.60,61,-1.3,61,73,12.00,10.5,3282.2,-10.24,0.00,0.00,0.00,0.00,0.00,46,78.9,0,1.22,3.06,2091,3.2,6,80,170,29.0,475,100,100,21,0
1.230,13.67,13.52,99.90,685,2070,43,14.5,3.0,0.00,199,2,1.40,199,2528,0.83,-3.14,61,-2.6,60,73,12.00,10.5,3210.7,-10.72,0.00,0.00,0.00,0.00,0.00,46,79.0,0,1.23,3.06,2136,3.4,7,80,172,29.0,475,100,100,21,0
1.259,13.67,13.52,99.90,692,2073,43,14.5,3.1,0.00,199,2,1.40,199,2528,0.83,-2.89,61,-1.9,61,73,12.00,11.0,3226.8,-10.91,0.00,0.00,0.00,0.00,0.00,46,79.2,0,1.24,3.06,2149,3.5,7,80,173,29.0,476,100,100,21,0
1.265,13.67,13.52,99.90,697,2075,43,14.5,3.2,0.00,199,2,1.40,199,2560,0.83,-2.69,61,-3.1,61,73,11.62,10.5,3212.8,-11.85,0.00,0.00,0.00,0.00,0.00,48,79.3,0,1.25,3.06,2183,3.7,7,80,175,29.0,476,100,100,21,0
1.292,13.52,13.52,99.90,706,2078,43,14.5,3.4,0.00,199,2,1.40,199,2592,0.83,-1.64,61,-2.5,62,73,12.38,10.5,3246.9,-12.01,0.00,0.00,0.00,0.00,0.00,48,79.7,0,1.26,3.06,2222,3.8,6,80,177,29.0,476,100,100,21,0
1.300,13.38,13.67,99.90,720,2086,43,14.5,3.6,0.00,199,2,1.40,199,2592,0.84,-1.33,62,-3.8,62,72,12.00,10.0,3211.5,-12.04,0.00,0.00,0.00,0.00,0.00,48,80.0,0,1.28,3.06,2270,4.1,6,80,181,29.0,476,100,100,21,0
1.341,13.38,13.67,99.90,727,2083,43,14.5,3.8,0.00,199,2,1.40,199,2624,0.84,-2.22,62,-4.3,63,72,11.62,10.5,3185.5,-12.12,0.00,0.00,0.00,0.00,0.00,48,80.9,0,1.29,3.06,2307,4.2,5,80,182,29.0,476,100,100,22,0
1.388,13.52,13.67,99.90,746,2089,43,14.5,4.2,0.00,199,2,1.40,199,2656,0.84,-2.19,63,-4.0,64,72,11.25,10.0,3193.8,-12.49,0.00,0.00,0.00,0.00,0.00,48,82.2,0,1.32,3.06,2394,4.7,5,80,187,29.0,477,100,100,22,0
1.418,13.67,13.67,99.90,755,2090,43,14.5,4.4,0.00,199,2,1.40,199,2688,0.84,-2.17,64,-3.5,65,72,11.62,10.0,3207.8,-12.52,0.00,0.00,0.00,0.00,0.00,49,83.2,0,1.33,3.07,2427,4.9,5,80,190,29.0,477,100,100,22,0
1.476,13.82,13.67,99.90,774,2093,43,14.5,4.8,0.00,199,2,1.41,199,2752,0.84,-2.16,64,-5.0,66,72,10.88,9.5,3226.5,-11.77,0.00,0.00,0.00,0.00,0.00,48,84.0,0,1.36,3.07,2510,5.3,5,80,194,29.0,478,100,100,23,0
1.515,13.82,13.67,99.90,782,2100,43,14.5,5.0,0.00,199,2,1.41,199,2752,0.84,-2.27,65,-6.2,66,72,10.88,9.5,3246.1,-11.94,0.00,0.00,0.00,0.00,0.00,48,84.3,0,1.37,3.07,2547,5.5,5,80,195,29.0,480,100,100,23,0
1.531,13.96,13.82,99.90,791,2099,43,14.5,5.2,0.00,199,2,1.41,199,2784,0.85,-2.29,65,-6.7,67,72,10.88,9.0,3292.3,-11.35,0.00,0.00,0.00,0.00,0.00,50,85.1,0,1.39,3.07,2587,5.7,6,80,197,29.0,479,100,100,23,0
1.576,13.96,13.82,99.90,794,2098,43,14.5,5.3,0.00,199,2,1.41,199,2816,0.85,-2.21,65,-7.2,67,72,10.50,9.0,3290.9,-11.29,0.00,0.00,0.00,0.00,0.00,50,85.4,0,1.40,3.07,2604,5.7,7,80,198,29.0,481,100,100,23,0
1.601,13.96,13.96,99.90,807,2098,43,14.5,5.6,0.00,199,2,1.41,199,2816,0.85,-1.82,65,-5.4,68,72,10.88,9.0,3336.9,-10.64,0.00,0.00,0.00,0.00,0.00,49,85.7,0,1.42,3.07,2640,6.0,7,80,201,29.0,482,100,100,24,0
1.629,13.96,13.96,99.90,814,2098,43,14.5,5.8,0.00,199,2,1.41,199,2848,0.85,-2.09,65,-5.5,68,72,10.88,8.5,3290.1,-10.34,0.00,0.00,0.00,0.00,0.00,49,86.0,0,1.43,3.07,2669,6.2,7,80,203,29.0,483,100,100,24,0
1.657,13.96,14.11,99.90,824,2097,43,14.5,6.0,0.00,199,2,1.41,199,2880,0.86,-2.23,66,-5.4,69,72,10.12,8.5,3300.0,-10.27,0.00,0.00,0.00,0.00,0.00,49,86.4,0,1.45,3.07,2697,6.4,7,80,205,29.0,483,100,100,24,0
1.663,13.96,14.11,99.90,836,2097,43,14.5,6.3,0.00,199,2,1.46,199,2912,0.86,-2.47,66,-4.6,69,72,10.12,8.0,3253.3,-9.91,0.00,0.00,0.00,0.00,0.00,51,87.0,0,1.47,3.07,2732,6.7,7,80,208,29.0,485,100,100,24,0
1.718,13.96,14.26,99.90,844,2097,43,14.5,6.5,0.00,199,2,1.46,199,2912,0.86,-2.40,66,-5.0,69,72,10.12,8.0,3259.3,-9.86,0.00,0.00,0.00,0.00,0.00,51,87.3,0,1.48,3.07,2766,6.9,6,80,209,29.0,487,100,100,24,0
1.760,13.96,14.26,99.90,852,2097,43,14.5,6.7,0.00,199,2,1.46,199,2944,0.86,-2.45,66,-3.8,70,72,10.12,8.0,3267.5,-9.30,0.00,0.00,0.00,0.00,0.00,51,87.6,0,1.50,3.07,2782,7.1,6,80,211,29.0,487,100,100,24,0
1.766,13.96,14.26,99.90,862,2097,43,14.5,6.9,0.00,199,2,1.46,199,2944,0.87,-2.41,66,-4.0,70,72,9.75,7.5,3263.1,-9.36,0.00,0.00,0.00,0.00,0.00,51,88.0,0,1.51,3.07,2814,7.4,6,80,214,29.0,488,100,100,24,0
1.804,13.96,14.41,99.90,869,2097,43,14.5,7.1,0.00,199,2,1.46,199,2976,0.87,-2.45,66,-3.0,70,72,9.75,7.5,3260.2,-9.25,0.00,0.00,0.00,0.00,0.00,52,88.4,0,1.53,3.07,2833,7.5,6,80,215,29.0,488,100,100,25,0
1.812,13.96,14.41,99.90,880,2097,43,14.5,7.3,0.00,199,2,1.46,199,3008,0.87,-2.41,66,-2.5,71,72,9.75,7.0,3281.3,-9.30,0.00,0.00,0.00,0.00,0.00,52,88.8,0,1.54,3.07,2860,7.7,6,80,218,29.0,489,100,100,25,0
1.840,13.96,14.26,99.90,896,2097,43,14.5,7.7,0.00,199,2,1.46,199,3040,0.87,-2.12,67,-3.2,70,72,9.00,7.0,3316.9,-8.86,0.00,0.00,0.00,0.00,0.00,52,89.2,0,1.57,3.07,2893,8.1,5,80,221,29.0,489,100,100,25,0
1.851,13.96,14.26,99.90,906,2097,43,14.5,7.9,0.00,199,2,1.51,199,3040,0.88,-1.94,67,-5.4,69,72,9.00,6.5,3322.9,-8.51,0.00,0.00,0.00,0.00,0.00,52,89.5,0,1.59,3.08,2918,8.3,5,80,223,29.0,490,100,100,25,0
1.872,13.96,14.26,99.90,921,2097,43,14.5,8.3,0.00,199,2,1.52,199,3072,0.88,-2.92,67,-7.0,69,72,8.62,6.5,3362.2,-8.09,0.00,0.00,0.00,0.00,0.00,53,90.4,0,1.62,3.08,2931,8.7,5,80,228,29.0,489,100,100,25,0
1.909,14.11,14.26,99.90,935,2097,43,14.5,8.7,0.00,199,2,1.52,199,3104,0.88,-3.35,68,-5.6,69,72,8.25,6.5,3443.6,-7.74,0.00,0.00,0.00,0.00,0.00,52,90.9,0,1.64,3.08,2913,9.1,5,80,230,29.0,490,100,100,26,0
1.916,14.11,14.26,99.90,947,2097,43,14.5,9.0,0.00,199,2,1.57,199,3136,0.88,-3.08,68,-4.9,70,72,8.25,6.5,3472.3,-7.74,0.00,0.00,0.00,0.00,0.00,52,91.4,0,1.66,3.08,2905,9.4,5,80,233,29.0,490,100,100,26,0
1.935,14.11,14.11,99.90,966,2097,43,14.5,9.3,0.00,199,2,1.57,199,3168,0.88,-3.03,68,-5.2,70,70,7.88,6.5,3525.9,-7.62,0.00,0.00,0.00,0.00,0.00,52,91.9,0,1.68,3.08,2908,9.8,5,80,237,29.0,490,100,100,26,0
1.961,14.26,14.11,99.90,981,2097,43,14.5,9.7,0.00,199,2,1.57,199,3200,0.88,-2.73,68,-4.5,70,70,7.50,6.5,3572.2,-7.02,0.00,0.00,0.00,0.00,0.00,52,92.3,0,1.72,3.08,2899,10.1,5,80,240,29.0,490,100,100,26,0
1.992,14.26,14.11,99.90,992,2097,43,14.5,9.9,0.00,199,2,1.64,199,3200,0.89,-2.55,68,-4.3,71,70,7.12,6.0,3634.6,-6.12,0.00,0.00,0.00,0.00,0.00,52,92.8,0,1.74,3.09,2896,10.3,5,80,243,29.0,491,100,100,27,0
2.047,14.26,14.11,99.90,1004,2097,43,14.5,10.2,0.00,199,2,1.64,199,3232,0.89,-2.23,68,-3.8,71,70,7.12,5.5,3679.3,-5.21,0.00,0.00,0.00,0.00,0.00,52,93.2,0,1.76,3.09,2891,10.6,5,80,246,29.0,490,100,100,27,0
2.053,14.26,13.96,99.90,1031,2097,43,14.5,10.8,0.00,199,2,1.70,199,3296,0.89,-2.38,68,-3.9,72,70,6.75,5.0,3770.5,-5.19,0.00,0.00,0.00,0.00,0.00,52,94.0,0,1.80,3.09,2893,11.2,6,80,252,29.0,491,100,100,27,0
2.096,14.26,13.96,99.90,1052,2097,43,14.5,11.3,0.00,199,2,1.77,199,3328,0.90,-2.76,68,-2.9,73,70,6.75,5.0,3840.7,-5.29,0.00,0.00,0.00,0.00,0.00,52,94.2,0,1.84,3.09,2880,11.7,5,80,255,29.0,493,100,100,27,0
2.148,14.11,13.96,99.90,1067,2097,43,14.5,11.6,0.00,199,2,1.77,199,3328,0.90,-2.27,68,-3.5,73,70,6.38,4.5,3915.2,-5.06,0.00,0.00,0.00,0.00,0.00,52,94.4,0,1.86,3.09,2890,12.0,5,80,259,29.0,496,100,100,27,0
2.207,14.11,13.82,99.90,1083,2097,43,14.5,11.9,0.00,199,2,1.84,199,3360,0.91,-1.78,68,-4.3,72,70,6.38,5.0,3929.8,-4.56,0.00,0.00,0.00,0.00,0.00,52,94.5,0,1.88,3.10,2899,12.3,5,80,265,29.0,495,100,100,28,0
2.272,13.96,13.67,99.90,1124,2097,43,14.5,12.7,0.00,199,2,1.92,199,3424,0.92,-0.62,67,-4.1,73,70,5.62,4.0,4045.7,-3.63,0.00,0.00,0.00,0.00,0.00,52,94.6,0,1.95,3.10,2896,13.2,5,80,274,29.0,496,100,100,28,0
2.313,13.96,13.67,99.90,1140,2097,43,14.5,13.1,0.00,199,2,2.02,199,3456,0.92,-0.59,66,-4.6,73,70,6.00,4.0,4095.4,-3.00,0.00,0.00,0.00,0.00,0.00,53,94.6,0,1.98,3.10,2904,13.5,5,80,280,29.0,496,100,100,29,0
2.335,13.82,13.52,99.90,1182,2097,43,14.5,14.1,0.00,199,2,2.10,199,3488,0.92,-1.68,65,-1.5,75,70,5.25,3.5,4234.2,-2.21,0.00,0.00,0.00,0.00,0.00,53,94.2,0,2.05,3.11,2869,14.5,5,80,288,29.0,496,100,100,29,0
2.364,13.82,13.38,99.90,1206,2097,43,14.5,14.6,0.00,199,2,2.21,199,3520,0.93,-1.78,64,-2.9,75,70,4.88,2.0,4299.9,-1.45,0.00,0.00,0.00,0.00,0.00,54,93.7,0,2.09,3.11,2891,15.0,5,80,293,29.0,499,100,100,29,0
2.394,13.67,13.38,99.90,1236,2097,43,14.5,15.2,0.00,199,2,2.21,199,3584,0.93,-1.37,63,-3.5,75,70,4.88,2.5,4400.8,-1.20,0.00,0.00,0.00,0.00,0.00,54,93.5,0,2.12,3.11,2900,15.6,5,80,302,29.0,499,100,100,29,0
2.411,13.67,13.23,99.90,1257,2097,43,14.5,15.6,0.00,199,2,2.39,199,3584,0.94,-1.05,63,-3.8,76,70,4.88,2.0,4479.4,-1.06,0.00,0.00,0.00,0.00,0.00,55,93.2,0,2.17,3.12,2903,16.0,5,80,308,29.0,499,100,100,30,0
