Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Cyl 1 Inj Time 1st Pulse (ms),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),Fuel Pressure Differential MPI (psi),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Pressure Actual (psi),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Vehicle Speed (mph),"AP Info:[AP3-VLK-003 v1.7.4.0-18571][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Vortex XL 93 1.04 - FBO, BL LPFP, 925cc.ptm - TCM: EQT - DSG - Stage 3 v2.05 NASKD  - 14Q .ptm]"
0.000,29.40,15.43,0.00,88,91,59,14.5,0.2,0.00,201,4,0.00,217,1984,0.23,-24.00,79,-10.0,0,81,23.25,-4.0,856.3,14.88,0.00,0.00,0.00,0.00,0.00,29,82.8,4,1.02,1.00,775,-10.7,0,3,-16,0.0,23,100,100,31,0
0.016,29.40,15.43,8.01,91,91,59,14.5,0.2,0.00,201,4,0.00,217,1984,0.23,-24.00,79,-10.0,0,81,23.25,-4.0,861.1,14.98,0.00,0.00,0.00,0.00,0.00,29,82.8,4,1.02,0.85,775,-10.7,0,3,-10,-3.0,23,100,92,32,0
0.023,29.40,15.43,19.24,92,91,59,14.5,0.2,0.00,201,4,0.00,217,1984,0.23,-24.00,79,-9.0,13,81,23.25,-4.0,885.1,15.02,0.00,0.00,0.00,0.00,0.00,36,82.9,4,1.02,0.81,775,-10.8,0,3,-6,-3.0,23,100,88,31,0
0.050,29.40,13.96,79.59,148,184,59,14.5,0.2,0.00,201,4,0.00,217,2016,0.22,-22.46,77,0.1,22,81,17.25,-4.0,1072.5,7.67,0.00,0.00,0.00,0.00,0.00,35,82.4,4,1.02,0.80,797,-9.5,0,7,15,-3.0,48,100,84,32,0
0.085,29.40,13.96,99.90,178,268,59,14.5,0.2,0.00,201,4,0.00,217,2016,0.22,-19.81,76,-5.9,20,81,16.50,17.5,1109.1,3.21,0.00,0.00,0.00,0.00,0.00,35,81.6,4,1.02,0.80,867,-8.7,0,11,32,-3.0,71,100,85,32,0
0.091,29.40,13.96,99.90,254,324,59,14.5,-0.1,0.00,201,4,0.00,217,2016,0.22,-16.47,73,-7.7,24,81,15.38,1.5,1487.8,1.82,0.00,0.00,0.00,0.00,0.00,36,81.0,4,1.01,0.80,915,-6.7,0,14,46,-3.0,86,100,87,31,0
0.107,29.40,13.82,99.90,305,378,59,14.5,-0.1,0.00,201,4,0.00,217,2016,0.21,-8.55,71,-8.6,26,81,15.75,15.0,1777.7,-4.98,0.00,0.00,0.00,0.00,0.00,37,80.4,4,1.01,0.81,943,-5.3,0,16,68,-3.0,100,100,87,31,0
0.122,26.61,13.82,99.90,354,435,59,14.5,-0.1,0.00,201,4,0.00,217,2048,0.21,-4.41,69,-9.4,27,81,18.38,14.0,2004.2,-10.94,0.00,0.00,0.00,0.00,0.00,37,79.6,4,1.01,0.86,960,-3.5,0,18,81,-1.7,116,100,88,32,0
0.149,21.32,13.67,99.90,415,491,59,14.5,-0.2,0.00,201,4,0.00,217,2080,0.21,-1.85,66,-9.1,30,81,17.62,14.0,2410.8,-13.25,0.07,0.00,0.00,0.00,0.00,38,78.7,4,1.00,0.94,984,-1.9,0,23,98,-0.4,131,87,81,32,0
0.177,18.08,13.67,99.90,482,548,59,14.5,-0.3,0.00,201,4,0.00,217,2048,0.22,2.48,64,-8.1,34,81,16.50,2.0,2746.0,-14.36,0.10,0.00,0.00,0.00,0.00,38,77.7,4,1.00,1.02,994,-0.5,0,30,111,0.7,148,82,82,32,0
0.216,16.76,13.52,99.90,519,605,59,14.5,-0.2,0.00,201,4,0.00,217,2048,0.27,2.80,62,-4.3,37,81,16.12,10.5,3580.3,-14.89,0.04,0.00,0.00,0.00,0.00,39,76.7,4,1.00,1.10,974,0.1,0,43,124,1.7,163,94,100,32,0
0.222,15.29,13.38,99.90,524,662,59,14.5,-0.1,0.00,201,4,0.00,217,2048,0.32,3.09,61,-0.4,40,81,15.75,9.5,3867.3,-14.95,0.00,0.00,0.00,0.00,0.00,40,75.7,4,1.01,1.17,958,0.2,0,58,128,2.7,178,100,100,32,0
0.238,14.55,13.23,99.90,530,749,59,14.5,-0.1,0.00,201,4,0.00,217,2016,0.37,3.87,60,4.3,43,81,15.75,10.0,3993.7,-15.16,0.00,0.00,0.00,0.00,0.00,40,74.8,4,1.01,1.27,947,0.2,0,74,130,4.2,201,100,100,32,0
