﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 98 WMI 19T 3.5 v6 - WBAWB7107APV77545.mhd
1400.082,14.8,17.6,0.7,0,0,0,0,0,0,0,72.3,3,36,14.61,14.68,44.7,46.1,24.9,25.7,22.8,711.6,1474,-8.3,-6.9,9.5,19.5,161.4,0,29,29,0
1400.185,14.8,17.6,0.7,0,0,0,0,0,0,0,72.5,3,36,14.9,14.81,45.2,46.3,24.9,25.7,23.3,704,1495,-7.2,-6.1,10,18.8,163.5,0,28.6,28.6,0
1400.301,14.8,17.8,0.7,0,0,0,0,-2.7,0,0,72.9,3,36,15.06,15.22,45.5,46.7,24.9,25.7,23.9,700.3,1521,-6.6,-2.9,10.3,19.5,164.5,0,28.1,28.1,0
1400.667,14.8,18.5,0.7,0,0,0,0,-2.3,0,0,73,3,35,15.43,15.19,48.7,49,24.1,24.9,26.5,700.3,1611,-4,0.5,12.2,18.8,176.7,0,27,27,0
1400.780,14.8,18.7,0.7,0,0,0,0,-2,0,0,72.7,3,35,15.4,15.29,49.5,49.4,24.1,24.9,27.2,693.3,1646,-3.6,2.4,12.6,18.4,179.9,0,26.8,26.8,0
1400.891,14.8,18.9,0.7,0,0,0,0,-2,0,0,73.2,3,36,15.53,15.03,50.1,50,23.3,24.1,28.2,693,1690,-2.5,1.7,13.2,18.4,183.1,0,26.5,26.5,0
1400.999,14.8,19,0.8,0,0,0,0,-1.7,0,0,72.3,3,35,15.46,15.03,50.8,50.5,23.3,24.1,29,668.5,1707,-2.1,2.4,13.5,18.4,185.7,0,26.1,26.1,0
1401.112,14.8,19.2,0.8,0,0,0,0,-1.7,0,-2.7,73.2,3,35,15.53,15.14,51.7,51,23.3,24.1,29.6,663.5,1726,-1.3,4,13.9,18,188.8,0,25.6,25.6,0
1401.217,14.8,19.4,0.8,0,-2.7,0,-2.7,-1.3,-2.7,-2.7,72.7,3,35,15.6,15.22,52.6,51.6,22.6,23.3,30.4,669.9,1755,-0.1,5.5,14.5,15,191.9,0,25.2,25.2,0
1401.333,14.8,19.8,0.9,0,-2.3,-2.7,-2.7,-1.3,-2.7,-2.3,72.7,3,35,15.6,15.03,53.6,53.3,22.6,23.3,31.6,705.7,1784,1,5.3,14.9,14.6,195.5,0,24.6,24.6,0
1401.451,14.8,20,0.9,0,-2.3,-2.7,-2.3,-1,-2.3,-2,72.5,3,35,15.5,15.06,54.9,54.3,21.8,22.6,33,748.1,1819,1.6,6.6,15.2,14.2,199.9,0,23.9,23.9,0
1401.561,14.8,20.4,1,0,-2,-2.3,-2.3,-0.7,-2.3,-2,72.5,3,35,15.29,14.93,55.9,56.1,21,21.8,34.4,773.5,1847,2.2,6.2,15.8,14.6,203.2,0,23.3,23.3,0
1401.666,14.8,20.5,1.1,0,-2,-2,-2,-0.7,-2,-1.7,73.4,3,35,15.22,14.87,56.4,56.9,21,21.8,35.8,783.5,1884,2.5,6.5,15.8,13.9,204.5,0,22.6,22.6,0
1401.781,14.8,21,1.2,0,-1.7,-2,-2,-0.3,-1.7,-1.7,73.2,3,35,15.11,14.96,57.2,58.9,21,21,37.1,796.8,1914,2.8,7.3,16.1,13.9,207.3,0,22,22,0
1401.887,14.8,21.4,1.2,0,-1.7,-1.7,-1.7,-0.3,-1.7,-1.3,72.7,3,35,15.03,14.87,59.4,61,20.2,21,39.2,796.9,1951,3.3,7.5,17.3,13.5,214.4,0,21.2,21.2,0
1401.996,14.8,21.6,1.4,0,-1.3,-1.7,-1.7,0,-1.3,-1.3,73,3,35,15.06,14.71,61.4,61.9,20.2,21,41,833.9,1983,3.9,7.4,17.6,13.1,221.7,0,20.4,20.4,0
1402.106,14.8,23,1.5,0,-1.3,-1.3,-1.3,0,-1.3,-1,72.9,3,35,14.93,14.68,64.9,67.7,21,21.8,43.9,887.9,2018,4.2,6.9,18.4,13.5,235.3,0,19.6,19.6,0
1402.220,14.8,30.8,1.5,2.1,-1,-1.3,-1.3,0,-1,-1,71.3,3,35,14.4,14.11,77.7,105.3,22.6,23.3,55.6,930.2,2064,1.3,4.1,28.6,11.6,265.2,0,23.4,18.8,0
1402.327,14.8,60.3,1.7,8.2,-1,-1.3,-1.3,0,-1,-1,69.3,3,35,13.22,13.42,87.4,128.1,26.4,27.2,82.7,1252.9,2102,-4.8,-2.7,53.7,8.6,294.4,0,100,23.3,0
1402.439,14.8,99.6,2.1,9.9,-1,-1.3,-1.3,0,-1,-1,77.1,3,35,12.36,12.43,89.6,132.6,26.4,27.2,98.6,1856.2,2158,-10.7,-11.2,78.6,9.4,301.2,0,100,81.5,0
