﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 98 WMI 19T 3.5 v5 - WBAWB7107APV77545.mhd
165.072,14.8,17.7,0.4,0,0,0,0,0,0,0,72.2,3,38,15.36,15.29,43.5,46.6,5.4,5.4,22.1,723.3,1476,4.9,6.8,10.3,19.9,157,0,29.7,29.4,0
165.191,14.8,18,0.5,0,0,0,0,0,0,0,73.2,3,38,15.03,14.93,46.6,47.9,5.4,5.4,23.9,749.8,1507,4.3,5.9,10.7,18.8,167.6,0,29.5,29.2,0
165.299,14.8,17.9,0.5,0,0,-2.7,0,0,0,0,73,3,38,15.09,14.99,47.5,47.1,5.4,5.4,24.7,746.7,1526,4.8,6.7,11.1,18.4,171.7,0,29.2,28.9,0
165.407,14.8,18.2,0.5,0,0,-2.7,0,0,0,0,73.6,3,38,15.14,15.5,48.1,48.2,5.4,5.4,25.3,757.5,1549,5.2,11.1,11.4,17.6,174.3,0,29,28.7,0
165.519,14.8,18.3,0.5,0,0,-2.3,0,0,0,0,72.5,3,38,15.65,15.6,48.7,48.4,5.4,5.4,25.9,731.1,1578,7.5,12.7,11.7,18.4,176.6,0,28.7,28.4,0
165.627,14.8,18.9,0.6,0,0,-2.3,0,0,0,0,73,3,38,15.65,15.65,48.6,50.4,5.4,5.4,26.5,712.9,1606,7.9,15.3,11.9,18.8,176.7,0,28.4,28.1,0
165.741,14.8,19,0.6,0,0,-2,0,0,0,0,72.7,3,38,15.85,15.46,51.5,50.7,5.4,5.4,27.8,712.2,1638,9.1,16.4,13.4,17.2,187.1,0,27.9,27.6,0
165.850,14.8,19.3,0.6,0,0,-2,0,0,0,0,72.3,3,37,15.82,15.67,52.9,52,5.4,5.4,28.9,700.9,1667,10.2,19.3,14.4,16.9,192.1,0,27.4,27.1,0
165.958,14.8,19.4,0.6,0,0,-1.7,0,-2.7,0,0,72.5,3,37,16.29,15.67,53.3,52.3,5.4,5.4,30,712.6,1703,12.7,21.6,14.6,17.2,193.7,0,26.7,26.5,0
166.071,14.8,19.5,0.7,0,-2.7,-1.7,0,-2.7,0,-2.7,72.2,3,37,16.2,15.53,53.7,52.5,5.4,5.4,30.6,729.1,1722,14.2,23.1,14.7,13.9,195.5,0,26.1,25.9,0
166.179,14.8,19.9,0.7,0,-2.7,-1.3,-3.3,-2.3,0,-2.7,73.7,3,37,15.85,15.33,54.2,53.8,5.4,5.4,31.7,750.4,1748,14.6,23.8,15,13.9,197.2,0,25.4,25.2,0
166.288,14.8,20.5,0.8,0,-2.3,-1.3,-3.3,-2.3,0,-2.3,73,3,37,15.89,15.14,55.4,55.4,5.4,5.4,33,776.5,1784,16.1,24.3,15.4,13.5,201.4,0,24.7,24.4,0
166.401,14.8,20.8,0.8,0,-2.3,-1,-3,-2,0,-2,72.9,3,37,15.39,14.51,56.6,57.9,5.4,5.4,34.8,753.1,1802,16.1,21.2,16.3,13.1,205.7,0,23.9,23.7,0
166.514,14.8,21.7,0.9,0,-2,-1,-2.7,-1.7,0,-2,73.6,3,37,15.03,14.33,58.6,61,5.4,5.4,36.7,777.1,1842,15,19.9,17.1,13.1,211.9,0,23.1,22.9,0
166.627,14.8,22.6,1,0,-2,-0.7,-2.7,-1.7,0,-1.7,72,3,37,15.03,14.56,64.5,66.1,5.4,5.4,40.6,777.4,1895,15.8,20.6,19.2,11.6,232.7,0,22.1,21.9,0
166.743,14.8,23.4,1.1,0,-1.7,-0.3,-2.3,-1.3,0,-1.7,71.8,3,37,14.66,14.3,68.9,73.2,5.4,5.4,44.5,864.1,1917,14.2,18.7,23.1,10.5,237.8,0,21.1,20.9,0
166.858,14.8,33.5,1.2,2.3,-1.7,-0.3,-2.3,-1.3,0,-1.3,70,3,37,14.63,14.47,80.6,106.4,5.4,6.2,56.6,1015.9,1988,14.2,18.7,31.6,9.8,275.7,0,27.1,19.9,0
166.969,14.8,51,1.5,6.9,-1.7,-0.3,-2.3,-1.3,0,-1.3,70.4,3,37,13.31,13.44,85.9,122.1,5.4,6.2,77.1,1472.9,2026,7.4,11.3,50.7,8.6,289.8,0,100,22.7,0
167.082,14.8,99.6,1.8,8.7,-1.7,-0.3,-2.3,-1.3,0,-1.3,76.7,3,37,13.39,13.12,88,125.7,5.4,6.2,91,1856.8,2070,4.7,5.2,77.2,7.9,294.9,0,100,58.4,0
167.188,14.8,99.6,2.2,9.4,-1.7,-0.3,-2.3,-1.3,0,-1.3,74.8,3,37,13.92,14.11,89.6,130.3,5.4,6.2,98.5,1835.9,2129,4.6,8,80.3,7.9,299.1,0,100,85.2,0
167.318,14.8,99.6,2.6,10.7,-1.7,-0.3,-2.3,-1.3,0,-1.3,73.9,3,37,14.3,14.08,92.3,135.4,5.4,6.2,105.9,1818.7,2193,4.4,5.9,81.3,9,310.5,0,100,85,0
167.431,14.8,99.6,3.1,11,-1.7,-0.3,-2.3,-1.3,0,-1.3,73.9,3,37,14.18,14.21,94.5,139.8,5.4,6.2,112.3,1814.4,2249,2.7,5,81.2,8.6,318.4,0,100,71.2,0
167.537,14.8,99.6,3.6,11.2,-1.7,-0.3,-2.3,-1.3,0,-1.3,73.6,3,37,14.35,14.38,96.6,145.5,5.4,6.2,119.5,1811.2,2305,2.3,4.7,81.1,7.9,324.7,0,100,47.8,0
167.735,14.8,99.6,4,11.5,-1.7,-0.3,-2.3,-1.3,0,-1.3,72.5,3,36,14.44,14.43,99.3,151.5,5.4,5.4,128.4,1841.5,2365,1.8,3.8,81.1,7.9,334.3,0,100,25.5,0
167.981,14.8,99.6,5.5,13,-1,0,-2,-0.7,0,-1,73.4,3,36,14.68,14.67,107.5,167.9,4.7,4.7,157.3,2001.2,2548,1.6,3.8,81,7.9,380,0,100,20.5,0
168.093,14.8,99.6,6.2,13.9,-1,0,-1.7,-0.7,0,-0.7,73.6,3,36,14.84,14.81,110.8,170.7,4.7,4.7,165.3,2076.8,2599,2.4,4.6,81,6.8,415,0,100,20.3,0
168.213,14.8,99.6,6.9,15.3,-0.7,0,-1.3,-0.3,0,-0.7,73.9,3,36,14.81,14.76,114.9,175.1,3.9,3.9,174.9,2199.9,2667,2.9,4.7,81,7.1,445.3,0,100,20.6,0
168.323,14.8,99.6,7.7,16.9,-0.3,0,-1,0,0,-0.3,72.7,3,36,14.84,14.9,119,179.8,3.1,3.1,185.1,2304.4,2747,3.6,5.8,81,6.4,474.1,0,100,22.1,0
168.431,14.8,99.6,8.6,18.9,-0.3,0,-1,0,0,0,76.4,3,36,13.85,13.88,120.9,191,2.3,2.3,196.9,2498.6,2819,-2.3,0.4,81,6.4,503.6,0,100,27.5,0
168.541,14.8,99.6,9.4,20.9,0,0,-1,0,0,0,72.9,3,35,14.34,14.48,126.9,202.4,1.6,1.6,210.8,2507.3,2889,-2.6,0.7,81,5.2,536.7,0,96.5,27.4,0
168.652,14.8,99.6,10.2,22.7,0,0,-1,0,0,0,74.5,3,34,14.73,14.35,131.7,212.5,0.8,0.8,223,2606.3,2963,-2.7,-1.3,81,4.5,555,0,100,29.3,0
168.771,14.8,99.6,11.2,24,0,0,-1,0,0,0,75.7,3,34,14.28,14.2,134.3,219.9,0,0,243.6,2665.5,3059,-4.7,-2.2,81,5.2,564.9,0,82.8,25.9,0
168.883,14.8,99.6,12.4,24,0,0,-1,0,0,0,71.6,3,34,14.64,14.58,137.3,219.9,0,0,257.1,2736.5,3130,-2.8,-0.4,81,5.2,576,0,79.9,26.7,0
169.003,14.8,99.6,13.9,24,0,0,-1,0,0,0,74.8,3,33,14.5,14.4,138.7,219.9,0,0,269.4,2732.2,3234,-1.9,0.2,81,5.2,584.9,0,75.5,27.4,0
169.111,14.8,99.6,15.5,24,0,0,-1,0,0,0,78.7,3,32,14.25,14.24,143.3,219.9,0,0,279.2,2689.9,3322,-0.5,1.7,81,4.9,599.3,0,71.6,27.9,0
169.223,14.8,99.6,17.1,24,0,0,-0.7,0,0,0,71.4,3,32,14.01,13.91,147.2,219.9,0,0,289.4,2628.5,3454,0.4,3.5,81,4.9,618.7,0,54.5,28.8,0
169.333,14.8,99.6,18.8,24,0,0,-0.7,0,0,0,84.4,3,32,13.62,13.72,151.7,219.9,0,0,299.2,2575,3548,1.4,4.1,81,4.9,636.6,0,41.3,29.3,0
169.442,14.8,99.6,20.1,24,0,0,-0.3,0,0,0,74.5,3,31,13.31,13.35,155.9,219.9,0,0,311.6,2454,3743,3.5,3.7,81,4.5,663.8,0,34.7,30.7,0
169.553,14.8,99.6,20.9,24,0,0,0,0,0,0,69,3,30,12.96,12.63,160.2,219.9,0,0,321.3,2341.5,3829,3.4,3.1,81,3.8,677,0,34,31.1,0
169.664,14.8,99.6,21.5,24,0,0,0,0,0,0,70.2,3,29,12.85,12.85,160.4,219.9,0,0,331.3,2226.4,4029,5,4.2,81,3.4,683.1,0,34.7,32.4,0
169.783,14.8,99.6,22,24,0,0,0,0,0,0,60.3,3,29,12.48,12.25,163.8,219.9,0,0,344.9,2118.5,4193,4.6,4.5,81,3,697.5,0,35.3,33.2,0
169.891,14.8,99.6,22.2,24,0,0,0,0,0,0,63.7,3,28,12.63,12.03,163.9,219.9,0,0,351.5,2107.4,4190,4.7,-1,81,3,700.4,0,34.6,32.6,0
170.003,14.8,99.6,22.3,24,0,0,0,0,0,0,97.8,3,28,12.45,12.35,164.1,219.8,0,0,355.7,2101.9,4286,5.4,0.6,81,3,700.7,0,35.1,33.1,0
170.114,14.8,99.6,22.5,24,0,0,0,0,0,0,64.5,3,28,12.46,12.68,164.4,219.7,0,0,363.8,2083.4,4451,6.1,2.7,81,3,710.3,0,36.4,34.4,0
170.231,14.8,99.6,22.9,24,0,0,0,0,0,0,85.8,3,27,12.22,12.32,167.5,219.7,0,0,370.1,2070.4,4435,5.2,2.7,81,3,720.1,0,35.2,33.8,0
170.343,14.8,99.6,22.9,24,0,0,0,0,0,0,55.2,3,26,12.26,12.29,167.9,219.5,0,0,374,2060.6,4502,5,2,80.9,2.2,716.9,0,35.8,33.9,0
170.454,14.8,99.6,22.8,24,0,0,0,0,0,0,74.1,3,26,12.19,12.3,168,219.4,0,0,385.7,2075,4851,4.5,2.5,81,2.2,713.3,0,38.5,36.4,0
170.567,14.8,99.6,23.3,24,0,0,0,0,0,0,69.2,3,26,12.1,12.13,168.2,219.4,0,0,398,2090.9,4861,2.7,2.1,81,2.2,712.9,0,36.9,35.6,0
170.683,14.8,99.6,23.7,24,0,0,0,0,0,0,69,3,26,11.93,12.35,170.9,219.3,0,0,402,2077.5,4889,1.3,2.6,81,2.2,721.3,0,36.3,34.7,0
170.803,14.8,99.6,23.4,24,0,0,0,0,0,0,56.6,3,26,11.96,12.16,170.4,219.3,0,0,407.7,2064.9,5011,0.3,2.6,81,2.2,719.9,0,38.2,36.1,0
170.913,14.8,99.6,22.6,24,0,0,0,0,0,0,76.2,3,26,12.06,12.03,169.6,219.3,0,0,414.8,2111.5,5082,-1.3,1.7,81,2.2,718.9,0,40.1,36.5,0
171.018,14.8,99.6,22.6,24,0,0,0,0,0,0,60.5,3,25,12.06,12.22,168.8,219.3,0,0,420.8,2167.1,5125,-3.8,1.4,81.1,2.2,717.3,0,39.2,36.7,0
171.132,14.8,99.6,22.4,24,0,0,0,0,0,0,55.7,3,25,11.83,12.36,168.6,219.2,0,0,429.1,2208.4,5255,-5.5,2.5,81,2.2,717.2,0,40.4,37.8,0
171.243,14.8,99.6,22.4,24,0,0,0,0,0,0,82,3,24,12.09,12.23,168.6,219.2,0,0,437.9,2248,5332,-3.4,2.1,81,2.2,717.8,0,40.9,38.2,0
171.352,14.8,99.6,22.6,24,0,0,0,0,0,0,68.6,3,24,12.05,12.12,168.6,219.1,0,0,443.4,2267,5374,-6.5,1.7,81,2.2,719.2,0,40.8,38.1,0
171.464,14.8,99.6,22.7,24,0,0,0,0,0,0,67.7,3,24,12.18,12.19,168.8,219.1,0,0,452.3,2281.4,5526,-4.6,3.5,81,3,728.2,0,42.8,40,0
171.660,14.8,99.6,22.7,24,0,0,0,0,0,0,85.2,3,24,12.2,12.13,168.9,219.1,0,0,461.3,2285.9,5607,-6.8,2.4,81,3,728.7,0,42.9,40,0
171.923,14.8,99.6,22.8,24,0,0,0,0,0,0,87,3,23,12.55,12.23,169.2,219,0,0,486.4,2278.2,5919,-5.4,5,81,3,730.1,0,45,42,0
172.032,14.8,99.6,22.4,24,0,0,0,0,0,0,59.6,3,23,12.06,12.18,169.3,219,0,0,499,2280.3,6080,-7,4.4,81,3,730.2,0,47,43.8,0
172.142,14.8,99.6,22.7,24,0,0,0,0,0,0,65.1,3,23,12.42,12.13,169.4,219,0,0,508.9,2317.8,6071,-7.3,4,81,3,730.7,0,46.3,43.1,0
172.250,14.8,99.6,23,24,0,0,0,0,0,0,58.2,3,23,12.45,12.23,169.5,219,0,0,514.1,2330.8,6181,-4.7,4.8,81,3,730.5,0,46.1,43.2,0
172.364,14.8,99.6,23,24,0,0,0,0,0,0,84.7,3,23,12.19,12.07,169.5,219,0,0,523.7,2303.2,6291,-1.7,5,81,3,730.1,0,47.7,44.6,0
172.471,14.8,99.6,22.9,24,0,0,0,0,0,0,77.3,3,23,12.05,12.18,169.6,219,0,0,530.8,2288.8,6339,-3.8,3.8,81,3.4,734.5,0,47.2,44,0
172.582,14.8,99.6,22.9,24,0,0,0,0,0,0,88.4,3,23,12.61,12.28,169.6,219,0,0,536.1,2327.9,6405,-3.9,4.3,80.9,3.4,734.3,0,47.8,44.6,0
172.691,14.8,99.6,23,24,0,0,0,0,0,0,75.2,3,22,12.5,12.18,169.6,219,0,0,541.3,2332.2,6472,-1.4,4.3,81.1,3.4,734.2,0,48.1,44.9,0
172.802,14.8,99.6,22.9,24,0,0,0,0,0,0,75.2,3,22,12.28,12.3,169.7,218.9,0,0,549.2,2348.9,6622,-3.8,3.2,81,3.4,729.9,0,49.4,46,0
172.923,14.8,99.6,22.9,24,0,0,0,0,0,0,69.9,3,22,11.93,12.26,169.8,218.9,0,0,559.2,2361.9,6690,-2.5,3.4,80.9,3.4,730.1,0,49.5,46,0
173.031,14.8,99.6,23,24,0,0,0,0,0,0,63.8,3,22,12.29,12.4,169.8,218.9,0,0,563.1,2382.9,6692,-4.2,3.8,81.1,3.4,730.4,0,49,45.5,0
173.141,14.8,99.6,23.1,24,0,0,0,0,0,0,72.9,3,22,12.23,12.22,169.9,218.9,0,0,566.5,2380.1,6801,-4.4,2.2,80.9,3.8,734.8,0,50.1,46.6,0
173.252,14.8,99.6,22.9,24,0,0,0,0,0,0,75,4,22,12.55,12.07,170,218.9,0,0,567.9,2384.5,6779,-2.1,2,81,3.8,735,0,49.4,45.8,0
173.358,14.8,99.6,24.4,24,0,0,0,0,0,0,70.2,4,22,13.92,14.05,174.7,218.9,0,0,533.2,2279.9,5456,0,0,79.5,-2.6,736.2,0,42.4,43.8,0
173.472,14.8,99.6,25,24,0,0,0,0,0,0,84.9,4,22,12.39,12.16,174.7,218.9,0,0,487.1,2177,5502,0,1.6,57,0,697.5,0,40.7,40.9,0
173.578,14.8,99.6,23.7,24,-3,0,0,0,0,0,59.2,4,22,12.4,12.56,174.2,218.9,0,0,473,2223.3,5529,0.1,2.4,76.9,-1.1,727.8,0,43.3,40.8,0
173.693,14.8,87.3,23.2,24,-3,0,0,0,0,0,79,4,23,12.22,12.35,173.6,218.9,0,0,468.7,2237.8,5536,0.1,2.8,80.4,-1.1,726,0,41.2,39.6,0
173.813,14.8,6.8,22.6,24,-3,0,0,0,0,0,63.5,4,23,12.13,12.35,170.6,219,0,0,470.1,2256.5,5623,-1.1,4.5,81.1,-0.4,726.9,0,36.8,36.4,0
173.925,14.8,0,22.8,24,-2.7,0,0,0,0,0,63.7,4,23,12.15,12.43,160.1,105.4,0,0,359.6,2330.4,5595,-1.1,4.3,39.4,-6.4,588,0,33.6,33.6,0
174.031,14.8,0,25.9,0,-2.7,0,0,0,0,0,82,4,23,11.93,12.25,125.4,65.6,0,0,236.3,2705.9,5617,-4,3.9,17.9,-9.8,462.7,0,32.4,32,0
174.145,14.8,0,21.6,0,-2.3,0,0,0,0,0,79.6,4,23,13.04,13.02,35.6,17.1,0,0,100.3,2682.2,5468,-4.5,3.6,3.6,-1.5,59.6,0,26.3,26,0
174.257,14.8,0,9.7,0,0,0,0,0,0,0,77.3,4,23,10.47,12.45,10.8,11.9,0,0,38.5,2481.8,5568,-4.5,-18.7,3.5,7.1,19.2,0,43.9,43.4,0
174.368,14.8,0,6.2,0,0,0,0,0,0,0,74.3,4,23,10.28,11.52,10.8,11.7,0,0,25.7,2477.4,5522,0,0,4.6,10.5,0,0,43.4,42.9,0
174.477,14.8,0,3.6,0,0,0,0,0,0,0,81,4,23,10.28,12.25,11.2,11.7,0,0,22.7,2386,5503,0,0,4.8,10.5,0,0,43.4,42.9,0
174.595,14.8,0,3,0,0,0,0,0,0,0,81.4,4,22,11.47,13.37,11.5,11.6,0,0,22,2294.5,5505,0,0,4.8,10.1,0,0,43.4,43,0
174.708,14.8,0,2.1,0,0,0,0,0,0,0,79.6,4,22,12.68,16.28,11.3,11.6,0,0,21.8,1949.4,5485,0,0,5,10.1,0,0,43.4,43,0
174.818,14.8,0,1.7,0,0,0,0,0,0,0,79.7,4,22,13.91,18.23,11.4,11.6,0,0,21.7,1645.8,5450,0,0,5,10.1,0,0,43.5,43,0
174.929,14.8,0,1.4,0,0,0,0,0,0,0,80.1,4,22,15.67,20.35,11.5,11.6,0,0,21.6,1356.1,5447,0,0,5.2,10.1,0,0,43.5,43,0
175.038,14.8,0,1.2,0,0,0,0,0,0,0,79.2,4,22,17.78,23.81,11.4,11.6,0,0,21.4,1115.5,5410,0,0,5.2,10.1,0,0,43.5,43,0
175.151,14.8,0,1,0,0,0,0,0,0,0,78,4,22,19.68,26.77,11.4,11.6,0,0,21.4,911.9,5429,0,0,5.3,10.1,0,0,43.5,43,0
175.256,14.8,0,0.9,0,0,0,0,0,0,0,79.4,4,22,22.46,28.9,11.5,11.6,0,0,21.4,760.6,5410,0,0,5.4,10.1,0,0,43.5,43,0
175.374,14.8,0,0.8,0,0,0,0,0,0,0,78.5,4,22,26.19,32.18,11.4,11.6,0,0,21.3,781.9,5396,0,0,5.5,10.1,0,0,43.5,43.1,0
175.492,14.8,0,0.8,0,0,0,0,0,0,0,77.5,4,22,28.8,37.11,11.3,11.6,0,0,21.1,812.9,5350,0,0,5.5,9.8,0,0,43.6,43.1,0
175.596,14.8,0,0.7,0,0,0,0,0,0,0,77.3,4,22,32.18,40.71,11.4,11.6,0,0,21.1,834.6,5353,0,0,5.6,9.8,0,0,43.6,43.1,0
175.708,14.8,0,0.7,0,0,0,0,0,0,0,77.5,4,22,35.75,45.57,11.4,11.6,0,0,21,846.6,5340,0,0,5.7,9.8,0,0,43.6,43.1,0
175.817,14.8,0,0.7,0,0,0,0,0,0,0,78.2,4,22,39.75,50.61,11.4,11.6,0,0,20.9,854,5326,0,0,5.7,9.8,0,0,43.6,43.1,0
175.928,14.8,0,0.7,0,0,0,0,0,0,0,78.7,4,22,43.67,55.02,11.4,11.5,0,0,20.9,864,5306,0,0,5.8,9.8,0,0,43.6,43.1,0
176.192,14.8,0,0.8,0,0,0,0,0,0,0,80.1,4,22,53.49,65.05,11.4,11.5,0,0,20.7,870.6,5268,0,0,5.8,9.8,0,0,43.7,43.2,0
176.296,14.8,0,0.8,0,0,0,0,0,0,0,81,4,22,57.89,72.3,11.3,11.5,0,0,20.6,877,5252,0,0,5.9,9.8,0,0,43.7,43.2,0
176.413,14.8,0,0.8,0,0,0,0,0,0,0,80.3,4,22,63.54,79.46,11.4,11.5,0,0,20.5,873.8,5250,0,0,6,9.8,0,0,43.7,43.2,0
176.517,14.8,0,0.8,0,0,0,0,0,0,0,80.3,4,22,63.5,83.62,11.4,11.5,0,0,20.5,871.7,5219,0,0,6,9.8,0,0,43.7,43.2,0
176.629,14.8,0,0.8,0,0,0,0,0,0,0,80.3,4,22,67.67,85.66,11.4,11.5,0,0,20.4,872.7,5216,0,0,6.1,9.8,0,0,43.7,43.2,0
176.743,14.8,0,0.8,0,0,0,0,0,0,0,80.5,4,22,70.77,91.87,11.4,11.5,0,0,20.3,872.7,5196,0,0,6.1,9.8,0,0,43.7,43.3,0
176.847,14.8,0,0.8,0,0,0,0,0,0,0,81,4,22,74.37,96.02,11.4,11.5,0,0,20.2,872.7,5183,0,0,6.1,9.8,0,0,43.7,43.3,0
