Time,Accel. Pedal[%] [DME],Ambient Pressure[psig] [DME],Boost (Pre-Throttle)[psig] [DME],Boost pressure (Target)[psig] [DME],Coolant Temp[F] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[psig] [DME],HPFP Act.[psig] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[psia] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[lb/min] [DME],MAP[psig] [DME],Mass flow HFM[lb/min] [DME],Oil Temp[F] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Throttle Angle (Target)[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[psig] [DME2],Boost (Pre-Throttle)[psig] [DME2],Boost pressure (Target)[psig] [DME2],Coolant Temp[F] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[psig] [DME2],HPFP Act.[psig] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[psia] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[lb/min] [DME2],MAP[psig] [DME2],Mass flow HFM[lb/min] [DME2],Oil Temp[F] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Throttle Angle (Target)[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque Max Request[lb/ft] [DME],(RAM) WGDC (Base)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque Max Request[lb/ft] [DME2],(RAM) WGDC (Base)[%] [DME2],bootmod3_0.40.018_unknown,62e8fabed10b4330beb513ab
0.038,39,-0.1,3.2,3.2,188,2696,4,2885,2882,59,12.0,12.5,12.5,12.5,12.5,0,94.7,14.73,14.73,14.42,46.4,96.7,8.0,2.9,7.6,210,129,0.98,52,51,86,38,39,-0.1,3.5,3.5,188,2713,4,2885,2889,62,10.5,10.5,10.5,10.5,10.5,0,95.5,14.72,14.72,15.56,47.6,99.0,8.3,3.3,7.6,210,132,1.05,52,52,86,37,,779.80,20.440,,781.20,20.460,
0.178,39,-0.1,3.2,3.2,188,2724,4,2885,2892,59,12.0,12.5,12.5,12.5,12.5,0,94.7,14.69,14.70,14.42,46.4,96.7,8.2,3.0,8.0,210,130,0.98,52,52,87,38,39,-0.1,3.5,3.5,188,2735,4,2885,2901,62,10.5,10.5,10.5,10.5,10.5,0,96.1,14.76,14.76,15.57,47.6,98.2,8.3,3.3,8.0,210,132,1.05,53,53,87,37,,781.80,20.318,,783.60,20.327,
0.327,39,-0.1,3.3,3.2,188,2759,4,2885,2854,59,12.0,12.0,12.0,12.0,12.0,0,95.4,14.73,14.74,14.42,46.4,96.7,8.3,3.0,8.3,210,130,0.98,53,53,87,38,39,-0.1,3.5,3.5,188,2764,4,2885,2849,62,10.5,10.5,10.5,10.5,10.5,0,96.3,14.75,14.75,15.58,47.6,98.2,8.5,3.2,8.4,210,131,1.06,54,54,87,37,,784.30,20.289,,786.60,20.286,
0.468,39,-0.1,3.2,3.2,188,2797,4,2885,2884,59,12.0,12.0,12.0,12.0,12.0,0,95.4,14.69,14.68,14.41,46.4,96.7,8.3,3.0,8.0,210,129,0.98,55,55,88,38,39,-0.1,3.4,3.5,188,2801,4,2885,2903,62,10.5,11.0,11.0,11.0,11.0,0,96.2,14.73,14.73,15.58,47.2,98.2,8.5,3.2,7.9,210,131,1.06,55,55,88,37,,788.80,20.256,,788.90,20.031,
0.618,39,-0.1,3.2,3.2,188,2813,4,2885,2898,59,12.0,12.0,12.0,12.0,12.0,0,95.4,14.74,14.74,14.42,46.4,96.7,8.5,3.0,7.9,210,129,0.98,56,56,90,38,39,-0.1,3.4,3.4,188,2827,4,2885,2902,62,10.5,11.0,11.0,11.0,11.0,0,96.1,14.76,14.76,15.60,47.2,98.2,8.6,3.2,8.1,210,131,1.06,56,57,90,37,,791.00,20.156,,792.60,19.882,
0.758,39,-0.1,3.3,3.2,188,2842,4,2885,2863,59,12.0,12.0,12.0,12.0,12.0,0,95.4,14.75,14.75,14.44,46.4,97.5,8.6,3.0,8.8,210,130,0.98,57,57,90,38,38,-0.1,3.4,3.4,188,2861,4,2885,2867,62,10.5,11.0,11.0,11.0,11.0,0,96.1,14.74,14.74,15.61,47.2,97.5,8.6,3.2,8.2,210,130,1.06,58,58,91,36,,794.40,19.995,,796.10,19.352,
0.908,38,-0.1,3.3,3.1,188,2875,4,2885,2887,58,12.0,12.0,12.0,12.0,12.0,0,95.4,14.70,14.70,14.43,46.4,97.5,8.6,3.1,8.1,210,130,0.98,58,58,91,38,38,-0.1,3.4,3.3,188,2892,4,2885,2895,62,11.2,11.5,11.5,11.5,11.5,0,95.8,14.73,14.73,15.59,47.2,97.5,8.8,3.2,8.0,210,130,1.06,59,59,92,36,,796.70,20.280,,798.70,19.253,
1.047,38,-0.1,3.3,3.1,188,2906,4,2885,2865,58,12.0,12.0,12.0,12.0,12.0,0,95.1,14.76,14.73,14.45,46.4,97.5,8.8,3.1,9.0,210,130,0.98,59,59,92,38,38,-0.1,3.3,3.3,188,2923,4,2885,2860,62,11.2,11.5,11.5,11.5,11.5,0,95.6,14.74,14.73,15.60,46.8,97.5,8.8,3.2,8.3,210,130,1.06,60,60,92,36,,799.90,20.405,,801.60,19.383,
1.198,38,-0.1,3.3,3.1,188,2934,4,2885,2886,58,12.0,12.0,12.0,12.0,12.0,0,95.3,14.70,14.70,14.44,46.8,97.5,8.9,3.1,8.4,210,130,0.98,60,60,93,38,38,-0.1,3.3,3.3,188,2952,4,2885,2894,62,11.2,11.5,11.5,11.5,11.5,0,95.5,14.72,14.72,15.60,47.2,97.5,8.9,3.1,8.4,210,130,1.06,61,61,93,36,,803.20,20.498,,804.90,19.610,
1.347,38,-0.1,3.4,3.1,188,2966,4,2885,2854,58,11.2,11.5,11.5,11.5,11.5,0,95.4,14.70,14.70,14.44,46.8,97.5,8.9,3.1,8.9,210,130,0.98,59,59,95,38,38,-0.1,3.3,3.2,188,2987,4,2885,2898,61,11.2,11.5,11.5,11.5,11.5,0,95.8,14.74,14.74,15.61,47.2,97.5,9.1,3.1,8.3,210,130,1.06,63,63,95,37,,806.20,20.713,,808.10,19.938,
