Time,Accel. Pedal[%] [DME],Ambient Pressure[psig] [DME],Boost (Pre-Throttle)[psig] [DME],Boost pressure (Target)[psig] [DME],Coolant Temp[F] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[psig] [DME],HPFP Act.[psig] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[psia] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[lb/min] [DME],MAP[psig] [DME],Mass flow HFM[lb/min] [DME],Oil Temp[F] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[psig] [DME2],Boost (Pre-Throttle)[psig] [DME2],Boost pressure (Target)[psig] [DME2],Coolant Temp[F] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[psig] [DME2],HPFP Act.[psig] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[psia] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[lb/min] [DME2],MAP[psig] [DME2],Mass flow HFM[lb/min] [DME2],Oil Temp[F] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque Max Request[lb/ft] [DME],(RAM) WGDC (Base)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque Max Request[lb/ft] [DME2],(RAM) WGDC (Base)[%] [DME2],bootmod3_0.40.018_Stock Tune,5df49448c090c6327e1561ec
0.109,0,-0.2,0.1,0.1,194,2232,4,598,1639,51,-3.0,-3.0,-3.0,-3.0,-3.0,0,94.4,19.11,19.11,14.70,6.6,14.2,0.8,-0.3,1.0,210,19,1.00,13,72,15,0,-0.2,0.1,0.1,194,2227,4,598,1661,57,-1.5,-2.0,-2.0,-2.0,-2.0,0,94.7,19.11,19.11,14.70,6.2,13.5,0.8,-0.2,0.9,210,18,1.00,12,71,17,,760.00,0.056,,760.00,2.046,
0.269,0,-0.2,0.1,0.1,194,2223,4,598,1640,51,-2.2,-2.5,-2.5,-2.5,-2.5,0,94.1,19.11,19.11,14.70,6.6,13.5,0.8,-0.3,1.0,210,19,1.00,13,71,15,0,-0.2,0.1,0.1,194,2215,4,598,1664,57,-1.5,-2.0,-2.0,-2.0,-2.0,0,94.8,19.11,19.11,14.70,6.2,13.5,0.8,-0.2,0.9,210,18,1.00,12,71,17,,760.00,0.051,,760.00,2.041,
0.429,0,-0.2,0.1,0.1,194,2212,4,598,1640,52,-2.2,-2.5,-2.5,-2.5,-2.5,0,94.0,19.11,19.11,14.70,6.6,13.5,0.8,-0.3,0.9,210,18,1.00,12,71,15,0,-0.2,0.1,0.1,194,2205,4,598,1664,57,-1.5,-2.0,-2.0,-2.0,-2.0,0,95.1,19.11,19.11,14.70,6.6,13.5,0.8,-0.2,0.9,210,18,1.00,12,71,17,,760.00,0.048,,760.00,2.037,
0.589,0,-0.2,0.1,0.1,194,2200,4,598,1642,52,-2.2,-2.5,-2.5,-2.5,-2.5,0,94.2,19.11,19.11,14.70,6.6,13.5,0.8,-0.3,0.9,210,18,1.00,12,71,15,0,-0.2,0.1,0.1,194,2195,4,598,1666,57,-1.5,-2.0,-2.0,-2.0,-2.0,0,95.7,19.11,19.11,14.70,6.2,13.5,0.8,-0.2,0.9,210,18,1.00,12,71,17,,760.00,0.045,,760.00,2.033,
0.739,0,-0.2,0.1,0.1,194,2189,4,598,1641,52,-3.0,-3.0,-3.0,-3.0,-3.0,0,94.3,19.11,19.11,14.70,6.6,14.2,0.8,-0.3,0.9,210,19,1.00,12,70,15,0,-0.2,0.1,0.1,194,2185,4,598,1666,57,-1.5,-2.0,-2.0,-2.0,-2.0,0,95.4,19.11,19.11,14.70,6.2,13.5,0.8,-0.2,0.8,210,18,1.00,12,70,17,,760.00,0.042,,760.00,2.032,
0.899,0,-0.2,0.1,0.1,194,2180,4,598,1643,52,-3.0,-3.5,-3.5,-3.5,-3.5,0,95.3,19.11,19.11,14.70,6.6,14.2,0.8,-0.3,0.9,210,19,1.00,11,70,15,0,-0.2,0.1,0.1,194,2171,4,598,1669,57,-2.2,-2.5,-2.5,-2.5,-2.5,0,94.9,19.11,19.11,14.70,6.2,13.5,0.8,-0.2,0.8,210,18,1.00,12,70,17,,760.00,0.041,,760.00,2.030,
1.059,0,-0.2,0.1,0.1,194,2168,4,598,1644,52,-3.0,-3.5,-3.5,-3.5,-3.5,0,94.0,19.11,19.11,14.70,6.6,14.2,0.8,-0.3,0.9,210,19,1.00,11,70,15,0,-0.2,0.1,0.0,194,2161,4,598,1667,57,-2.2,-2.5,-2.5,-2.5,-2.5,0,95.6,19.11,19.11,14.70,6.2,13.5,0.8,-0.3,0.8,210,18,1.00,12,70,17,,760.00,0.039,,760.00,2.029,
1.219,0,-0.2,0.1,0.0,194,2158,4,598,1644,52,-3.0,-3.0,-3.0,-3.0,-3.0,0,94.3,19.11,19.11,14.70,6.6,13.5,0.8,-0.3,0.9,210,18,1.00,11,70,15,0,-0.2,0.1,0.0,194,2149,4,598,1673,57,-1.5,-2.0,-2.0,-2.0,-2.0,0,95.9,19.11,19.11,14.70,6.2,13.5,0.8,-0.3,0.8,210,18,1.00,12,68,17,,760.00,0.038,,760.00,2.027,
1.379,0,-0.2,0.1,0.0,194,2147,4,598,1644,52,-3.0,-3.0,-3.0,-3.0,-3.0,0,95.3,19.11,19.11,14.70,6.6,13.5,0.8,-0.3,0.9,210,18,1.00,11,68,15,0,-0.2,0.1,0.0,194,2141,4,598,1670,57,-1.5,-2.0,-2.0,-2.0,-2.0,0,95.0,19.11,19.11,14.70,6.2,13.5,0.8,-0.3,0.9,210,18,1.00,12,68,17,,760.00,0.036,,760.00,2.027,
1.539,0,-0.2,0.1,0.0,194,2132,4,598,1645,52,-3.0,-3.0,-3.0,-3.0,-3.0,0,94.1,19.11,19.11,14.70,6.6,13.5,0.8,-0.3,0.9,210,18,1.00,11,68,15,0,-0.2,0.1,0.0,194,2129,4,598,1672,57,-2.2,-2.5,-2.5,-2.5,-2.5,0,96.5,19.11,19.11,14.70,6.2,13.5,0.8,-0.3,0.8,210,18,1.00,12,68,17,,760.00,0.036,,760.00,2.026,
