Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.091_Stock Tune,null,
0.06,100.0,0.1,1.7,8.1,166.0,2395.0,6.0,2885.0,2878.0,93.0,21.0,21.5,21.5,21.5,21.5,0.0,13.22,13.05,14.88,41.0,92.3,88.0,6.9,1.4,7.3,210.0,119.0,1.01,100.0,74.0,100.0,
0.12,100.0,0.1,2.0,8.7,166.0,2435.0,3.0,2885.0,2909.0,93.0,18.8,19.0,19.0,19.0,19.0,0.0,13.12,13.1,14.84,42.6,96.0,90.0,7.2,1.8,7.5,210.0,125.0,1.01,100.0,74.0,100.0,
0.17,100.0,0.1,2.4,9.0,166.0,2515.0,3.0,2885.0,2931.0,93.0,18.0,18.0,18.0,18.0,18.0,0.0,13.49,13.46,14.91,43.8,97.5,87.0,7.5,2.1,7.7,210.0,130.0,1.01,100.0,74.0,60.0,
0.22,100.0,0.1,2.7,9.9,166.0,2719.0,3.0,2885.0,2965.0,93.0,16.5,16.5,16.5,16.5,16.5,0.0,13.62,13.61,14.92,44.9,99.8,89.0,8.1,2.5,8.0,210.0,133.0,1.02,100.0,74.0,88.0,
0.27,100.0,0.1,3.1,11.7,166.0,3023.0,3.0,2885.0,2961.0,93.0,18.0,18.0,18.0,18.0,18.0,0.0,13.77,13.79,15.01,44.9,98.3,89.0,9.0,2.9,8.9,210.0,132.0,1.02,95.0,74.0,91.0,
0.32,100.0,0.1,3.6,13.3,166.0,3388.0,3.0,2885.0,2898.0,93.0,18.8,19.0,19.0,19.0,19.0,0.0,14.08,14.07,15.17,44.5,99.0,88.0,10.1,3.5,10.7,210.0,132.0,1.03,100.0,74.0,88.0,
0.36,100.0,0.1,4.4,14.9,166.0,3762.0,3.0,2885.0,2876.0,93.0,19.5,19.5,19.5,19.5,19.5,0.0,14.41,14.41,15.44,44.1,99.0,88.0,11.2,4.0,12.1,210.0,132.0,1.05,100.0,74.0,98.0,
0.4,100.0,0.1,5.2,16.1,166.0,4107.0,3.0,2885.0,2884.0,93.0,19.5,19.5,19.5,19.5,19.5,0.0,14.55,14.7,15.7,46.1,104.3,88.0,13.1,5.0,13.6,210.0,138.0,1.07,100.0,74.0,100.0,
0.44,100.0,0.1,6.1,16.7,166.0,4385.0,3.0,2885.0,2814.0,93.0,19.5,19.5,19.5,19.5,19.5,0.0,14.68,14.65,16.11,48.8,108.8,87.0,14.7,5.9,16.1,210.0,144.0,1.1,100.0,74.0,100.0,
0.49,100.0,0.1,7.8,17.4,166.0,4620.0,3.0,2885.0,2824.0,93.0,16.5,17.0,20.0,17.0,20.0,0.0,14.03,14.03,16.15,53.1,118.5,87.0,17.0,7.6,18.1,210.0,152.0,1.1,100.0,74.0,100.0,
0.54,100.0,0.1,9.9,18.1,166.0,4750.0,3.0,2885.0,2811.0,93.0,14.3,14.5,17.5,14.5,17.5,0.0,13.66,13.65,16.1,58.2,129.0,86.0,19.1,9.5,20.7,210.0,164.0,1.1,100.0,75.0,100.0,
0.6,100.0,0.1,12.4,18.5,166.0,4829.0,3.0,2885.0,2827.0,93.0,11.3,11.5,14.5,11.5,14.5,0.0,13.45,13.45,16.01,64.5,144.0,85.0,21.6,11.9,23.7,210.0,179.0,1.09,100.0,75.0,100.0,
0.65,100.0,0.1,15.2,19.0,166.0,4913.0,3.0,2885.0,2834.0,93.0,10.5,11.0,14.0,11.0,14.0,0.0,13.28,13.28,16.0,71.9,161.3,85.0,24.7,15.0,27.3,210.0,211.0,1.09,100.0,75.0,100.0,
0.7,100.0,0.1,18.4,19.7,166.0,4994.0,3.0,2885.0,2868.0,93.0,9.8,10.0,13.0,10.0,13.0,0.0,12.64,12.64,16.06,79.3,177.8,84.0,27.8,17.9,28.8,210.0,226.0,1.09,100.0,75.0,100.0,
0.78,100.0,0.1,24.2,20.3,166.0,5093.0,3.0,2885.0,2921.0,93.0,9.0,9.0,13.5,10.5,13.5,0.0,12.27,12.27,15.64,88.3,191.3,78.0,33.4,22.4,32.9,210.0,255.0,1.06,93.0,75.0,73.0,
0.83,100.0,0.1,27.4,20.5,166.0,5177.0,3.0,2885.0,2803.0,93.0,9.0,9.0,13.5,8.6,13.5,0.0,12.29,12.29,15.51,95.3,191.3,76.0,34.8,22.4,34.2,210.0,255.0,1.05,50.0,75.0,57.0,
0.89,100.0,0.1,31.0,20.4,166.0,5217.0,3.0,2885.0,2755.0,93.0,9.0,9.0,13.5,8.6,13.5,0.0,12.63,12.6,15.67,97.3,191.3,73.0,34.1,22.4,34.6,210.0,255.0,1.07,36.0,76.0,53.0,
0.93,100.0,0.1,32.9,20.4,166.0,5271.0,3.0,2885.0,2712.0,93.0,9.0,9.0,13.5,9.1,13.5,0.0,13.26,13.26,16.22,94.1,191.3,73.0,35.0,22.4,33.5,210.0,255.0,1.1,32.0,77.0,53.0,
0.97,100.0,0.1,35.0,12.4,166.0,5134.0,3.0,2885.0,2760.0,93.0,1.5,1.8,1.8,1.8,0.7,0.0,13.24,13.24,16.68,93.8,180.0,72.0,29.1,18.0,27.3,212.0,255.0,1.13,23.0,78.0,0.0,
1.01,100.0,0.1,34.6,12.0,166.0,5157.0,3.0,2885.0,2890.0,93.0,10.5,10.5,15.0,10.1,14.5,0.0,12.98,12.98,16.84,74.2,146.3,71.0,23.5,12.0,19.4,212.0,206.0,1.15,20.0,78.0,0.0,
1.07,100.0,0.1,32.1,11.8,166.0,5260.0,3.0,2885.0,3000.0,93.0,12.0,12.0,15.8,11.1,16.3,0.0,13.2,13.17,16.83,64.5,140.3,75.0,23.1,10.9,16.2,212.0,191.0,1.15,20.0,78.0,0.0,
1.11,100.0,0.1,27.7,11.7,166.0,5213.0,3.0,2885.0,3017.0,93.0,11.3,11.5,15.8,11.1,16.0,0.0,12.88,12.77,16.42,62.9,138.8,80.0,22.8,10.7,15.1,212.0,186.0,1.12,20.0,78.0,0.0,
1.16,100.0,0.1,23.4,11.6,166.0,5238.0,3.0,2885.0,2969.0,93.0,12.0,12.5,16.0,11.1,17.0,0.0,12.22,12.22,15.46,60.2,141.0,85.0,23.1,10.9,15.8,212.0,188.0,1.05,23.0,79.0,0.0,
1.22,100.0,0.1,19.9,12.2,166.0,5311.0,3.0,2885.0,2986.0,91.0,10.5,10.5,15.0,10.1,15.0,0.0,12.61,12.61,15.22,66.4,147.0,87.0,24.4,11.9,18.4,212.0,198.0,1.04,25.0,80.0,0.0,
1.26,100.0,0.1,16.7,12.3,166.0,5332.0,3.0,2885.0,3035.0,91.0,10.5,10.5,15.0,10.1,15.0,0.0,12.68,12.76,14.91,64.8,150.0,84.0,25.1,12.7,21.7,212.0,186.0,1.02,33.0,80.0,0.0,
1.3,100.0,0.1,14.8,12.5,166.0,5359.0,3.0,2885.0,2984.0,91.0,9.8,10.0,14.2,9.6,14.5,0.0,13.38,13.38,15.25,68.8,152.3,84.0,25.6,13.0,22.4,212.0,202.0,1.04,42.0,80.0,0.0,
1.35,100.0,0.1,13.1,13.2,166.0,5388.0,3.0,2885.0,3038.0,91.0,9.8,10.0,14.5,9.6,14.5,0.0,13.38,13.38,15.53,68.0,150.8,84.0,25.6,12.9,22.8,212.0,204.0,1.06,76.0,81.0,35.0,
1.4,100.0,0.1,12.1,13.3,166.0,5397.0,3.0,2885.0,3035.0,91.0,10.5,11.0,15.5,10.6,14.7,0.0,13.37,13.37,15.67,66.8,144.8,85.0,24.5,11.8,22.6,212.0,195.0,1.07,98.0,81.0,38.0,
1.5,100.0,0.1,11.5,13.8,166.0,5438.0,3.0,2885.0,3009.0,91.0,12.0,12.0,16.0,11.6,14.9,0.0,13.38,13.38,15.79,64.1,142.5,85.0,24.2,11.4,22.3,212.0,192.0,1.07,100.0,82.0,44.0,
1.54,100.0,0.1,11.5,13.8,166.0,5473.0,3.0,2885.0,2988.0,91.0,11.3,11.5,16.0,11.1,14.7,0.0,13.47,13.47,15.84,64.5,142.5,84.0,24.2,11.4,22.8,212.0,190.0,1.08,100.0,82.0,46.0,
1.59,100.0,0.1,11.7,14.5,166.0,5496.0,3.0,2885.0,3014.0,91.0,11.3,11.5,16.0,11.1,14.8,0.0,13.52,13.53,15.91,64.5,142.5,83.0,24.5,11.4,23.0,212.0,190.0,1.08,100.0,82.0,51.0,
1.64,100.0,0.1,11.7,14.5,166.0,5521.0,3.0,2885.0,3022.0,91.0,12.0,12.0,16.5,11.6,15.7,0.0,13.52,13.53,15.96,64.5,142.5,82.0,24.7,11.5,23.4,212.0,190.0,1.09,100.0,83.0,49.0,
1.7,100.0,0.1,12.4,15.1,166.0,5554.0,3.0,2885.0,2970.0,91.0,12.0,12.7,16.0,11.8,15.9,0.0,13.45,13.42,15.98,66.4,147.0,81.0,25.4,12.2,24.1,212.0,192.0,1.08,100.0,83.0,50.0,
1.75,100.0,0.1,12.5,15.2,166.0,5578.0,3.0,2885.0,2970.0,91.0,12.0,12.2,15.5,11.8,15.6,0.0,13.25,13.25,15.92,66.0,146.3,81.0,25.6,12.2,24.5,212.0,196.0,1.08,100.0,84.0,53.0,
1.79,100.0,0.1,13.0,15.4,166.0,5623.0,3.0,2885.0,3034.0,91.0,12.0,12.2,15.9,11.8,16.0,0.0,13.23,13.22,15.96,67.6,150.0,80.0,26.3,12.8,25.9,212.0,198.0,1.09,100.0,84.0,51.0,
1.84,100.0,0.1,13.4,15.9,166.0,5654.0,3.0,2885.0,2914.0,91.0,11.3,11.7,15.0,11.3,15.5,0.0,13.16,13.13,16.0,68.8,152.3,81.0,26.9,13.3,26.1,212.0,204.0,1.09,100.0,85.0,54.0,
1.89,100.0,0.1,14.0,16.1,166.0,5691.0,3.0,2885.0,2930.0,91.0,12.0,12.5,14.7,12.1,15.5,0.0,12.85,12.85,15.97,70.3,155.3,81.0,27.6,13.9,25.6,212.0,207.0,1.09,100.0,85.0,54.0,
1.94,100.0,0.1,14.8,16.2,166.0,5707.0,3.0,2885.0,2992.0,91.0,12.0,12.5,14.8,12.1,15.5,0.0,12.76,12.76,16.07,72.3,159.8,81.0,28.5,14.6,26.7,212.0,211.0,1.09,100.0,85.0,54.0,
1.99,100.0,0.1,15.3,16.6,166.0,5722.0,3.0,2885.0,2930.0,91.0,12.0,12.0,14.4,11.6,15.0,0.0,12.4,12.4,16.01,73.4,162.8,81.0,29.1,15.1,26.7,212.0,214.0,1.09,100.0,86.0,57.0,
2.03,100.0,0.1,15.8,16.7,166.0,5762.0,3.0,2885.0,2984.0,90.0,11.3,11.5,14.1,11.6,14.5,0.0,12.25,12.25,15.93,73.4,165.0,81.0,29.7,15.5,27.6,212.0,217.0,1.08,100.0,86.0,55.0,
2.07,100.0,0.1,15.8,16.8,166.0,5786.0,3.0,2885.0,2980.0,90.0,11.3,11.5,14.4,11.8,15.0,0.0,12.34,12.34,15.96,74.2,166.5,80.0,30.0,15.7,28.4,212.0,219.0,1.09,100.0,87.0,55.0,
2.12,100.0,0.1,16.2,17.6,166.0,5807.0,3.0,2885.0,2968.0,90.0,12.0,12.2,14.2,11.8,14.5,0.0,12.41,12.41,16.01,75.0,167.3,80.0,30.6,16.0,28.9,212.0,225.0,1.09,100.0,87.0,61.0,
