Time,Accel. Pedal[%] [DME],Ambient Pressure[psig] [DME],Boost (Pre-Throttle)[psig] [DME],Boost pressure (Target)[psig] [DME],Coolant Temp[F] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[psig] [DME],HPFP Act.[psig] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[psia] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[lb/min] [DME],MAP[psig] [DME],Mass flow HFM[lb/min] [DME],Oil Temp[F] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Throttle Angle (Target)[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[psig] [DME2],Boost (Pre-Throttle)[psig] [DME2],Boost pressure (Target)[psig] [DME2],Coolant Temp[F] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[psig] [DME2],HPFP Act.[psig] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[psia] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[lb/min] [DME2],MAP[psig] [DME2],Mass flow HFM[lb/min] [DME2],Oil Temp[F] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Throttle Angle (Target)[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque Max Request[lb/ft] [DME],(RAM) WGDC (Base)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque Max Request[lb/ft] [DME2],(RAM) WGDC (Base)[%] [DME2],bootmod3_0.40.018_unknown,62e8fabed10b4330beb513ab
0.021,7,-0.2,1.4,0.0,175,3422,3,1272,1240,51,42.0,42.5,42.5,42.5,42.5,0,87.0,14.66,14.66,14.78,13.2,27.7,2.9,-0.7,3.1,210,37,1.00,15,15,82,50,7,-0.2,1.3,0.0,175,3424,3,1158,1106,54,43.5,43.5,43.5,43.5,43.5,0,87.0,14.71,14.70,14.99,12.5,26.2,2.7,-0.4,2.7,210,35,1.02,15,15,82,52,,850.00,32.943,,850.00,34.944,
0.161,7,-0.2,1.4,0.0,175,3426,3,1272,1262,51,42.0,42.5,42.5,42.5,42.5,0,86.5,14.72,14.71,14.82,13.2,27.7,2.9,-0.7,3.1,210,37,1.00,15,15,82,50,7,-0.2,1.3,0.0,175,3424,3,1153,1123,54,43.5,43.5,43.5,43.5,43.5,0,86.8,14.71,14.69,14.99,12.5,26.2,2.7,-0.4,2.8,210,35,1.01,15,16,82,52,,850.00,32.931,,850.00,34.936,
0.301,7,-0.2,1.4,0.0,175,3428,3,1278,1276,51,42.0,42.5,42.5,42.5,42.5,0,86.7,14.74,14.74,14.83,13.2,27.7,2.9,-0.7,3.1,210,37,1.00,15,15,82,50,7,-0.2,1.3,0.0,175,3426,3,1148,1137,54,43.5,43.5,43.5,43.5,43.5,0,87.2,14.74,14.74,15.01,12.5,26.2,2.7,-0.4,2.8,210,35,1.02,15,16,82,52,,850.00,32.926,,850.00,34.933,
0.441,7,-0.2,1.4,0.0,175,3431,3,1277,1285,51,42.0,42.5,42.5,42.5,42.5,0,86.8,14.76,14.75,14.87,13.2,27.7,2.9,-0.7,3.1,210,37,1.01,15,15,82,50,7,-0.2,1.3,0.0,175,3427,3,1146,1146,54,43.5,43.5,43.5,43.5,43.5,0,87.9,14.77,14.75,15.05,12.5,26.2,2.7,-0.4,2.8,210,35,1.02,15,16,82,52,,850.00,32.920,,850.00,34.927,
0.581,7,-0.2,1.4,0.0,175,3431,3,1278,1288,51,42.0,42.5,42.5,42.5,42.5,0,87.8,14.72,14.72,14.85,13.2,27.7,2.9,-0.7,3.1,210,37,1.01,15,15,82,50,7,-0.2,1.3,0.0,175,3431,3,1145,1155,54,43.5,43.5,43.5,43.5,43.5,0,88.4,14.76,14.73,15.04,12.5,26.2,2.7,-0.4,2.8,210,35,1.02,15,16,82,52,,850.00,32.917,,850.00,34.922,
0.721,7,-0.2,1.4,0.0,175,3435,3,1278,1288,51,42.0,42.5,42.5,42.5,42.5,0,87.8,14.72,14.73,14.86,13.2,27.7,2.9,-0.7,3.1,210,37,1.01,15,15,82,49,8,-0.2,1.3,0.0,175,3435,3,1135,1155,54,44.2,44.5,44.5,44.5,44.5,0,88.4,14.74,14.71,15.04,12.1,25.5,2.7,-0.3,2.8,210,34,1.02,15,16,82,52,,850.00,32.974,,850.00,35.064,
0.861,8,-0.2,1.3,0.0,175,3433,3,1465,1301,51,39.7,40.0,40.0,40.0,40.0,0,88.2,14.66,14.66,14.82,14.4,30.7,3.2,-0.8,3.2,210,40,1.00,16,16,82,50,8,-0.2,1.3,0.0,175,3435,3,1361,1207,54,40.5,41.0,41.0,41.0,41.0,0,87.2,14.73,14.71,15.04,13.6,29.2,3.0,-0.4,3.0,210,38,1.02,17,17,82,52,,850.00,33.238,,850.00,35.247,
1.001,8,-0.2,1.4,0.0,175,3440,3,1606,1530,51,38.2,38.5,38.5,38.5,38.5,0,85.7,14.75,14.74,14.88,14.8,31.5,3.3,-0.8,3.5,210,42,1.01,16,16,82,50,8,-0.2,1.3,0.0,175,3444,3,1458,1410,54,39.7,40.0,40.0,40.0,40.0,0,86.1,14.58,14.58,14.92,14.4,30.0,3.2,-0.5,3.2,210,40,1.01,17,17,82,52,,850.00,33.241,,850.00,35.324,
1.141,9,-0.2,1.5,0.0,175,3450,3,1705,1613,51,37.5,37.5,37.5,37.5,37.5,0,85.5,14.62,14.62,14.81,15.2,32.2,3.5,-0.8,3.6,210,43,1.00,16,17,82,50,9,-0.2,1.4,0.0,175,3451,3,1673,1533,54,37.5,37.5,37.5,37.5,37.5,0,87.4,14.64,14.64,14.91,15.2,33.0,3.5,-0.7,3.3,210,42,1.01,17,17,83,52,,850.00,33.489,,850.00,35.638,
1.281,9,-0.2,1.5,0.0,175,3460,3,2074,1910,50,33.7,34.0,34.0,34.0,34.0,0,86.9,14.74,14.74,14.86,16.7,36.0,3.8,-0.9,3.9,210,47,1.01,17,17,83,50,12,-0.2,1.5,0.0,175,3459,3,2049,1928,54,33.7,34.0,34.0,34.0,34.0,0,88.8,14.74,14.74,14.96,16.7,36.0,3.8,-0.7,3.8,210,47,1.01,18,18,83,54,,850.00,33.374,,850.00,33.796,
1.421,34,-0.2,1.6,0.0,175,3479,3,2730,2414,50,28.5,29.0,29.0,29.0,29.0,0,88.3,14.75,14.75,14.91,21.4,49.5,5.4,-0.9,5.5,210,60,1.01,21,26,83,49,74,-0.2,1.3,2.5,175,3519,3,2859,2683,54,21.0,21.0,21.0,21.0,21.0,0,92.4,15.15,15.15,15.19,24.2,67.5,7.3,0.7,7.3,210,74,1.03,38,65,83,50,,850.00,29.823,,850.00,80.000,
