Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
0.010,5,16,0.00,0.00,14.61,-4.90,58.3,182.3,10.38,0,0,0.00,0.00,0.00,0.00,0.00,60.1,0,0,1,0,0.454,-1.00,-3.91,16.58,1.98,16.74,2.10,60.84,0
0.046,5,16,14.55,2.88,14.61,-5.10,58.3,182.3,10.30,2358,987,0.00,0.00,0.00,0.00,28.21,60.1,0,0,1,0,0.441,-1.00,-3.91,16.48,1.88,16.67,2.03,60.80,0
0.127,5,15,14.41,2.81,14.61,-5.21,58.3,182.3,10.25,2369,1001,0.00,0.00,0.00,0.00,29.73,60.1,0,0,1,0,0.441,-1.00,-3.91,16.43,1.80,16.37,1.74,60.46,0
0.205,5,14,14.41,2.81,14.61,-5.64,58.3,182.3,9.00,2370,979,0.00,0.00,0.00,0.00,30.27,60.1,0,0,1,0,0.407,-1.00,-3.91,16.39,1.80,16.06,1.42,60.31,0
0.286,5,14,14.41,2.60,14.61,-6.02,58.3,182.3,9.06,2372,944,0.00,0.00,0.00,0.00,31.08,60.1,0,0,1,0,0.389,-1.00,-3.91,16.30,1.67,15.97,1.33,60.20,0
0.355,5,12,14.41,2.49,14.61,-6.12,58.3,182.3,9.09,2381,923,0.00,0.00,0.00,0.00,31.42,60.1,0,0,1,0,0.373,-1.00,-4.69,16.25,1.63,15.72,1.08,60.00,0
0.433,5,10,14.41,2.39,14.61,-6.44,58.3,182.3,8.14,2383,894,0.00,0.00,0.00,0.00,32.10,60.1,0,0,0,0,0.373,-1.00,-4.69,16.25,1.60,14.97,0.33,60.00,0
0.498,5,7,14.55,2.39,14.61,-7.86,58.3,182.3,5.09,2380,806,0.00,0.00,0.00,0.00,32.65,60.1,0,0,0,0,0.280,-1.00,-4.69,16.02,1.38,14.67,0.03,60.00,0
0.583,5,7,14.70,1.80,14.61,-8.72,58.3,182.3,4.50,2373,717,0.00,0.00,0.00,0.00,40.05,60.1,0,0,0,0,0.233,-1.00,-4.69,15.59,1.17,14.67,0.03,60.00,0
0.648,5,7,14.70,1.50,14.61,-8.98,58.3,182.3,5.78,2381,618,0.00,0.00,0.00,0.00,42.55,60.1,0,0,0,0,0.220,-1.00,-4.69,15.64,1.08,14.67,0.03,60.00,0
0.726,5,6,14.85,1.41,14.61,-9.12,58.3,182.3,5.50,2385,540,0.00,0.00,0.00,0.00,45.29,60.1,0,0,0,0,0.220,-1.00,-4.69,15.55,0.90,14.66,0.02,60.00,0
0.800,5,4,14.85,1.41,14.61,-9.79,58.3,182.3,3.33,2382,487,0.00,0.00,0.00,0.00,45.99,60.1,0,0,0,0,0.174,-1.00,-4.69,15.08,0.62,14.66,0.02,60.00,0
0.886,5,4,14.70,1.12,14.61,-10.20,58.1,182.3,3.99,2376,427,0.00,0.00,0.00,0.00,53.82,60.1,0,0,0,0,0.155,-1.00,-5.47,14.90,0.24,14.66,0.02,60.00,0
0.950,5,5,14.70,1.00,14.61,-10.46,58.1,182.3,3.68,2377,374,0.00,0.00,0.00,0.00,55.66,60.1,0,0,0,0,0.147,-1.00,-6.25,14.75,0.16,14.66,0.02,60.00,0
1.028,5,5,14.55,0.94,14.61,-10.71,58.1,182.5,4.03,2380,328,0.00,0.00,0.00,0.00,52.84,60.1,0,0,0,0,0.147,-1.00,-7.03,14.71,0.06,14.66,0.02,60.00,0
1.098,5,6,14.41,0.94,14.61,-10.78,58.1,182.5,4.53,2380,381,0.00,0.00,0.00,0.00,48.95,60.1,0,0,0,0,0.153,-1.00,-7.81,14.71,0.05,14.66,0.02,60.00,0
1.187,5,6,14.26,0.99,14.61,-10.74,58.1,182.5,4.76,2377,377,0.00,0.00,0.00,0.00,46.48,60.1,0,0,0,0,0.157,-1.00,-9.38,14.66,0.02,14.66,0.02,60.00,0
1.252,5,6,14.11,1.01,14.61,-10.57,58.1,182.5,5.32,2376,377,0.00,0.00,0.00,0.00,45.40,60.1,0,0,0,0,0.168,-1.00,-10.16,14.66,0.02,14.66,0.02,60.00,0
1.341,5,6,13.96,1.08,14.61,-10.46,58.1,182.5,5.37,2372,388,0.00,0.00,0.00,0.00,44.28,60.1,0,0,0,0,0.168,-1.00,-10.94,14.66,0.02,14.66,0.02,60.00,0
1.397,5,6,13.96,1.08,14.61,-10.43,58.1,182.5,5.37,2369,381,0.00,0.00,0.00,0.00,43.46,60.1,0,0,0,0,0.172,-1.00,-11.72,14.66,0.02,14.66,0.02,60.00,0
1.485,5,6,13.96,1.10,14.61,-10.38,58.1,182.5,5.40,2368,392,0.00,0.00,0.00,0.00,43.12,60.1,0,0,0,0,0.173,-1.00,-11.72,14.66,0.02,14.66,0.02,60.00,0
1.554,5,6,14.26,1.10,14.61,-10.32,58.1,182.5,5.48,2365,381,0.00,0.00,0.00,0.00,44.41,60.1,0,0,0,0,0.176,-1.00,-11.72,14.66,0.02,14.66,0.02,60.00,0
1.634,5,6,14.55,1.13,14.61,-10.26,58.1,182.7,5.51,2362,395,0.00,0.00,0.00,0.00,45.27,60.1,0,0,0,0,0.176,-1.00,-10.16,14.66,0.02,14.66,0.02,60.00,0
1.698,5,6,14.85,1.13,14.61,-10.23,58.1,182.7,5.54,2364,413,0.00,0.00,0.00,0.00,46.31,60.0,0,0,0,0,0.178,-1.00,-8.59,14.66,0.02,14.66,0.02,60.00,0
1.785,5,6,14.99,1.13,14.61,-10.17,58.1,182.7,5.61,2361,416,0.00,0.00,0.00,0.00,46.79,60.1,0,0,0,0,0.181,-1.00,-7.81,14.66,0.02,14.66,0.02,60.00,0
1.852,5,6,14.99,1.16,14.61,-10.07,58.1,182.7,5.70,2358,431,0.00,0.00,0.00,0.00,47.26,60.0,0,0,0,0,0.186,-1.00,-7.03,14.66,0.02,14.66,0.02,60.00,0
1.927,5,6,14.85,1.19,14.61,-10.00,58.1,182.7,5.75,2361,438,0.00,0.00,0.00,0.00,47.57,60.0,0,0,0,0,0.186,-1.00,-7.81,14.66,0.02,14.66,0.02,60.00,0
2.002,5,6,14.70,1.19,14.61,-9.94,58.1,182.7,5.61,2359,445,0.00,0.00,0.00,0.00,47.63,60.0,0,0,0,0,0.187,-1.00,-8.59,14.71,0.02,14.66,0.02,60.00,0
2.084,5,6,14.70,1.19,14.61,-10.01,58.1,182.7,5.37,2348,416,0.00,0.00,0.00,0.00,47.89,60.0,0,0,0,0,0.181,-1.00,-9.38,14.66,0.05,14.66,0.02,60.00,0
2.153,5,6,14.55,1.15,14.61,-10.03,58.1,182.7,5.32,2350,388,0.00,0.00,0.00,0.00,48.89,60.0,0,0,0,0,0.178,-1.00,-9.38,14.66,0.03,14.66,0.02,60.00,0
2.233,5,6,14.55,1.13,14.61,-10.06,58.1,182.7,5.24,2355,402,0.00,0.00,0.00,0.00,49.25,60.0,0,0,0,0,0.178,-1.00,-9.38,14.66,0.02,14.66,0.02,60.00,0
2.309,5,6,14.70,1.13,14.61,-10.11,58.1,182.8,5.24,2354,377,0.00,0.00,0.00,0.00,50.08,60.0,0,0,0,0,0.176,-1.00,-8.59,14.66,0.03,14.66,0.02,60.00,0
2.379,5,6,14.85,1.12,14.61,-10.13,58.1,182.8,5.23,2352,392,0.00,0.00,0.00,0.00,50.17,60.0,0,0,0,0,0.173,-1.00,-8.59,14.66,0.02,14.66,0.02,60.00,0
2.448,5,6,14.99,1.10,14.61,-10.20,58.1,182.8,5.14,2353,381,0.00,0.00,0.00,0.00,50.27,60.0,0,0,0,0,0.171,-1.00,-7.81,14.66,0.02,14.66,0.02,60.00,0
2.528,5,6,14.99,1.08,14.61,-10.26,58.1,182.8,4.97,2347,385,0.00,0.00,0.00,0.00,50.33,60.0,0,0,0,0,0.171,-1.00,-7.03,14.66,0.02,14.66,0.02,60.00,0
2.604,5,6,14.99,1.08,14.61,-10.38,58.1,182.8,4.74,2340,388,0.00,0.00,0.00,0.00,50.76,60.0,0,0,0,0,0.164,-1.00,-7.03,14.66,0.02,14.66,0.02,60.00,0
2.679,5,6,14.99,1.04,14.61,-10.45,58.1,182.8,4.74,2340,367,0.00,0.00,0.00,0.00,50.88,60.0,0,0,0,0,0.162,-1.00,-7.81,14.62,-0.01,14.66,0.02,60.00,0
2.749,5,6,14.85,1.02,14.61,-10.50,58.1,182.8,4.68,2344,374,0.00,0.00,0.00,0.00,50.47,60.0,0,0,0,0,0.159,-1.00,-7.81,14.66,-0.03,14.66,0.02,60.00,0
2.838,5,6,14.70,1.01,14.61,-10.54,58.1,182.8,4.68,2341,370,0.00,0.00,0.00,0.00,50.26,60.0,0,0,0,0,0.159,-1.00,-7.81,14.62,-0.03,14.66,0.02,60.00,0
2.904,5,6,14.55,1.01,14.61,-10.58,58.1,182.8,4.68,2338,363,0.00,0.00,0.00,0.00,49.82,60.0,0,0,0,0,0.159,-1.00,-9.38,14.62,-0.02,14.66,0.02,60.00,0
2.992,5,6,14.41,1.00,14.61,-10.61,58.1,182.8,4.67,2337,349,0.00,0.00,0.00,0.00,49.34,60.0,0,0,0,0,0.157,-1.00,-10.16,14.62,-0.02,14.66,0.02,60.00,0
3.047,5,6,14.41,0.99,14.61,-10.62,58.1,182.8,4.65,2334,339,0.00,0.00,0.00,0.00,49.19,60.0,0,0,0,0,0.157,-1.00,-10.94,14.66,-0.02,14.66,0.02,60.00,0
3.135,5,6,14.41,0.99,14.61,-10.63,58.1,182.8,4.61,2331,335,0.00,0.00,0.00,0.00,48.82,60.0,0,0,0,0,0.157,-1.00,-10.94,14.62,-0.02,14.66,0.02,60.00,0
3.205,5,6,14.55,0.99,14.61,-10.66,58.1,183.0,4.59,2326,335,0.00,0.00,0.00,0.00,48.50,60.0,0,0,0,0,0.155,-1.00,-10.16,14.62,-0.02,14.66,0.02,60.00,0
3.280,5,6,14.70,0.98,14.61,-10.70,58.1,183.0,4.58,2329,331,0.00,0.00,0.00,0.00,48.44,60.0,0,0,0,0,0.154,-1.00,-10.16,14.62,-0.02,14.66,0.02,60.00,0
3.346,5,6,14.70,0.96,14.61,-10.69,58.1,183.0,4.58,2329,346,0.00,0.00,0.00,0.00,48.46,60.0,0,0,0,0,0.153,-1.00,-9.38,14.62,-0.02,14.66,0.02,60.00,0
3.435,5,6,14.85,0.96,14.61,-10.70,58.1,183.0,4.58,2323,349,0.00,0.00,0.00,0.00,48.20,60.0,0,0,0,0,0.153,-1.00,-8.59,14.62,-0.02,14.66,0.02,60.00,0
3.499,5,6,14.85,0.96,14.61,-10.72,58.1,183.0,4.58,2319,349,0.00,0.00,0.00,0.00,47.96,60.0,0,0,0,0,0.153,-1.00,-8.59,14.62,-0.02,14.66,0.02,60.00,0
3.586,5,6,14.85,0.96,14.61,-10.71,58.1,183.0,4.58,2322,342,0.00,0.00,0.00,0.00,47.75,60.0,0,0,0,0,0.154,-1.00,-8.59,14.62,-0.02,14.66,0.02,60.00,0
3.647,5,6,14.70,0.96,14.61,-10.71,58.1,183.0,4.58,2321,339,0.00,0.00,0.00,0.00,47.54,60.0,0,0,0,0,0.153,-1.00,-8.59,14.62,-0.02,14.66,0.02,60.00,0
3.732,5,6,14.70,0.96,14.61,-10.73,58.1,183.0,4.56,2314,335,0.00,0.00,0.00,0.00,46.79,60.0,0,0,0,0,0.153,-1.00,-9.38,14.62,-0.02,14.66,0.02,60.00,0
3.797,5,6,14.70,0.96,14.61,-10.73,58.1,183.2,4.54,2305,328,0.00,0.00,0.00,0.00,45.79,60.0,0,0,0,0,0.154,-1.00,-9.38,14.62,-0.02,14.66,0.02,60.00,0
3.885,5,6,14.70,0.96,14.61,-10.74,58.1,183.2,4.52,2309,324,0.00,0.00,0.00,0.00,45.75,60.0,0,0,0,0,0.153,-1.00,-9.38,14.62,-0.02,14.66,0.02,60.00,0
3.946,5,6,14.70,0.95,14.61,-10.71,58.1,183.2,4.70,2313,339,0.00,0.00,0.00,0.00,45.62,60.0,0,0,0,0,0.156,-1.00,-9.38,14.62,-0.02,14.66,0.02,60.00,0
4.032,5,6,14.85,0.97,14.61,-10.69,58.1,183.2,4.70,2309,346,0.00,0.00,0.00,0.00,45.30,60.0,0,0,0,0,0.156,-1.00,-9.38,14.62,-0.02,14.66,0.02,60.00,0
4.097,5,6,14.85,0.97,14.61,-10.68,58.1,183.2,4.71,2301,335,0.00,0.00,0.00,0.00,45.05,60.0,0,0,0,0,0.157,-1.00,-8.59,14.62,-0.02,14.66,0.02,60.00,0
4.186,5,6,14.99,0.98,14.61,-10.67,58.1,183.2,4.71,2297,331,0.00,0.00,0.00,0.00,45.11,60.0,0,0,0,0,0.157,-1.00,-7.81,14.62,-0.02,14.66,0.02,60.00,0
4.251,5,6,14.99,0.98,14.61,-10.67,58.1,183.2,4.71,2303,349,0.00,0.00,0.00,0.00,45.03,60.0,0,0,0,0,0.157,-1.00,-7.81,14.62,-0.05,14.66,0.02,60.00,0
4.333,5,6,14.99,0.98,14.61,-10.65,58.1,183.2,4.72,2296,349,0.00,0.00,0.00,0.00,45.03,60.0,0,0,0,0,0.157,-1.00,-7.81,14.62,-0.02,14.66,0.02,60.00,0
4.398,5,6,14.85,0.98,14.61,-10.66,58.1,183.2,4.72,2295,342,0.00,0.00,0.00,0.00,44.85,60.0,0,0,0,0,0.158,-1.00,-7.03,14.62,-0.03,14.66,0.02,60.00,0
4.486,5,6,14.85,0.98,14.61,-10.66,58.1,183.2,4.72,2294,356,0.00,0.00,0.00,0.00,44.93,60.0,0,0,0,0,0.158,-1.00,-7.03,14.62,-0.04,14.66,0.02,60.00,0
4.552,5,6,14.70,0.98,14.61,-10.66,58.1,183.2,4.72,2293,349,0.00,0.00,0.00,0.00,44.92,60.0,0,0,0,0,0.158,-1.00,-7.81,14.62,-0.02,14.66,0.02,60.00,0
4.639,5,6,14.70,0.98,14.61,-10.65,58.1,183.2,4.72,2289,342,0.00,0.00,0.00,0.00,44.87,60.0,0,0,0,0,0.158,-1.00,-7.81,14.62,-0.02,14.66,0.02,60.00,0
4.703,5,7,14.70,0.98,14.61,-10.63,57.9,183.2,4.94,2288,349,0.00,0.00,0.00,0.00,44.86,60.0,0,0,0,0,0.159,-1.00,-7.81,14.62,-0.04,14.66,0.02,60.00,0
4.779,5,8,14.70,0.98,14.61,-10.35,58.1,183.2,6.12,2288,346,0.00,0.00,0.00,0.00,44.32,60.0,0,0,0,0,0.192,-1.00,-7.81,14.57,-0.04,14.72,0.08,60.00,0
4.848,5,9,14.85,1.18,14.61,-9.33,58.1,183.2,8.70,2298,406,0.00,0.00,0.00,0.00,38.40,60.0,0,0,0,0,0.263,-1.00,-6.25,14.66,-0.02,14.84,0.20,60.00,0
4.938,5,9,14.99,1.62,14.61,-8.65,58.1,183.2,8.22,2295,572,0.00,0.00,0.00,0.00,35.04,60.0,0,0,0,0,0.263,-1.00,-4.69,14.80,0.18,14.87,0.23,60.00,0
5.003,5,10,14.85,1.62,14.61,-8.40,58.1,183.2,8.41,2285,604,0.00,0.00,0.00,0.00,36.39,59.8,0,0,0,0,0.277,-1.00,-5.47,14.75,0.11,14.97,0.34,60.00,0
5.082,5,10,14.70,1.72,14.61,-7.89,58.1,183.4,8.74,2299,643,0.00,0.00,0.00,0.00,36.39,60.0,0,0,0,0,0.296,-1.00,-4.69,14.75,0.12,15.04,0.40,60.00,0
5.147,5,10,14.85,1.83,14.61,-7.62,58.1,183.4,8.53,2295,654,0.00,0.00,0.00,0.00,36.23,59.8,0,0,0,0,0.303,-1.00,-3.91,14.80,0.16,15.06,0.42,60.00,0
5.235,5,10,14.99,1.88,14.61,-7.42,58.1,183.4,8.51,2301,693,0.00,0.00,0.00,0.00,36.47,59.8,0,0,0,0,0.303,-1.00,-2.34,14.80,0.16,15.10,0.46,60.00,0
5.299,5,10,14.99,1.88,14.61,-7.29,58.1,183.4,8.48,2305,693,0.00,0.00,0.00,0.00,37.01,60.0,0,0,0,0,0.305,-1.00,-2.34,14.80,0.16,15.12,0.48,60.00,0
5.382,5,10,15.14,1.90,14.61,-7.16,58.1,183.4,8.40,2306,700,0.00,0.00,0.00,0.00,37.17,60.0,0,0,0,0,0.307,-1.00,-2.34,14.80,0.18,15.14,0.50,60.00,0
5.447,5,10,14.99,1.91,14.61,-7.07,58.1,183.4,8.39,2308,696,0.00,0.00,0.00,0.00,37.39,60.0,0,0,0,0,0.314,-1.00,-2.34,14.85,0.21,15.22,0.58,60.00,0
5.535,5,12,14.99,1.95,14.61,-6.89,58.1,183.4,8.77,2312,714,0.00,0.00,0.00,0.00,37.54,60.0,0,0,0,0,0.314,-1.00,-2.34,14.80,0.20,15.51,0.88,60.10,0
5.600,5,14,14.99,1.95,14.61,-6.34,58.1,183.4,10.26,2312,717,0.00,0.00,0.00,0.00,37.25,60.0,0,0,0,0,0.353,-1.00,-2.34,14.80,0.16,15.86,1.22,60.30,0
5.687,5,14,14.85,2.21,14.61,-5.84,58.1,183.4,10.42,2328,778,0.00,0.00,0.00,0.00,35.17,60.0,0,0,0,0,0.374,-1.00,-2.34,14.85,0.20,15.97,1.33,60.35,0
5.751,5,14,14.85,2.34,14.61,-5.74,58.1,183.4,10.03,2325,834,0.00,0.00,0.00,0.00,34.81,60.0,0,0,0,0,0.377,-1.00,-2.34,14.90,0.23,15.98,1.34,60.38,0
5.841,5,14,14.70,2.36,14.61,-5.78,58.1,183.4,10.07,2330,831,0.00,0.00,0.00,0.00,33.88,60.0,0,0,0,0,0.377,-1.00,-2.34,14.90,0.26,16.16,1.52,60.52,0
5.897,5,14,14.85,2.36,14.61,-5.65,58.1,183.4,10.63,2339,866,0.00,0.00,0.00,0.00,33.62,60.0,0,0,0,0,0.391,-1.00,-2.34,14.94,0.28,16.22,1.58,60.53,0
5.985,5,14,14.85,2.46,14.61,-5.54,58.1,183.6,10.66,2343,902,0.00,0.00,0.00,0.00,32.61,60.0,0,0,0,0,0.399,-1.00,-1.56,14.99,0.32,16.23,1.59,60.53,0
6.049,5,14,14.70,2.53,14.61,-5.53,58.1,183.6,10.66,2349,926,0.00,0.00,0.00,0.00,32.30,60.0,0,0,0,0,0.405,-1.00,-1.56,14.99,0.36,16.25,1.61,60.54,0
6.141,5,14,14.70,2.56,14.61,-5.49,58.1,183.6,10.66,2348,933,0.00,0.00,0.00,0.00,31.84,60.0,0,0,0,0,0.405,-1.00,-1.56,15.03,0.40,16.36,1.72,60.74,0
6.202,5,16,14.70,2.56,14.61,-5.35,58.1,183.6,11.56,2360,951,0.00,0.00,0.00,0.00,31.53,60.0,0,0,0,0,0.423,-1.00,-1.56,15.03,0.40,16.84,2.20,60.97,0
6.287,5,16,14.70,2.68,14.61,-4.69,58.1,183.6,12.55,2363,951,0.00,0.00,0.00,0.00,31.09,60.0,0,0,0,0,0.459,-1.00,-1.56,15.08,0.43,16.92,2.29,61.00,0
6.346,5,16,14.70,2.93,14.61,-4.55,58.1,183.6,12.37,2380,969,0.00,0.00,0.00,0.00,30.56,60.0,0,0,0,0,0.468,-1.00,-1.56,15.13,0.46,17.00,2.36,61.03,0
6.434,5,16,14.70,3.00,14.61,-4.41,58.1,183.6,12.53,2379,972,0.00,0.00,0.00,0.00,30.39,60.0,0,0,0,0,0.468,-1.00,-1.56,15.18,0.54,17.12,2.48,61.15,0
6.498,5,17,14.70,3.00,14.61,-4.27,58.1,183.6,12.88,2392,1001,0.00,0.00,0.00,0.00,30.19,60.0,0,0,0,0,0.481,-1.00,-2.34,15.22,0.59,17.22,2.58,61.19,0
6.584,5,17,14.85,3.09,14.61,-4.13,58.1,183.6,12.97,2399,1001,0.00,0.00,0.00,0.00,30.00,60.0,0,0,0,0,0.491,-1.00,-2.34,15.31,0.65,17.27,2.63,61.19,0
6.650,5,17,14.85,3.17,14.61,-4.02,58.1,183.6,13.05,2406,1029,0.00,0.00,0.00,0.00,29.84,60.0,0,0,0,0,0.496,-1.00,-1.56,15.36,0.72,17.27,2.63,61.19,0
6.727,5,17,14.85,3.22,14.61,-3.99,58.1,183.6,12.98,2414,1082,0.00,0.00,0.00,0.00,29.77,60.0,0,0,0,0,0.496,-1.00,-0.78,15.46,0.80,17.30,2.66,61.19,0
6.803,5,17,14.85,3.22,14.61,-3.97,58.1,183.6,12.97,2419,1064,0.00,0.00,0.00,0.00,29.72,60.0,0,0,0,0,0.498,-1.00,-1.56,15.55,0.86,17.32,2.68,61.19,0
6.895,5,17,14.85,3.24,14.61,-3.98,58.1,183.6,12.95,2439,1086,0.00,0.00,0.00,0.00,29.74,60.0,0,0,0,0,0.500,-1.00,-0.78,15.59,0.94,17.36,2.73,61.19,0
6.949,5,17,14.70,3.27,14.61,-3.94,58.1,183.6,12.95,2444,1100,0.00,0.00,0.00,0.00,29.69,60.0,0,0,0,0,0.500,-1.00,-0.78,15.64,1.00,17.40,2.76,61.21,0
7.029,5,18,14.70,3.29,14.61,-3.95,58.1,183.7,12.95,2459,1103,0.00,0.00,0.00,0.00,29.72,60.0,0,0,0,0,0.500,-1.00,-1.56,15.69,1.05,17.47,2.83,61.27,0
7.102,5,18,14.70,3.29,14.61,-3.91,58.1,183.7,13.05,2457,1103,0.00,0.00,0.00,0.00,29.72,60.0,0,0,0,0,0.503,-1.00,-0.78,15.78,1.11,17.57,2.93,61.35,0
7.192,5,18,14.70,3.34,14.61,-3.79,58.1,183.7,13.35,2467,1086,0.00,0.00,0.00,0.00,29.64,60.0,0,0,0,0,0.513,-1.00,-1.56,15.83,1.17,17.68,3.04,61.53,0
7.252,5,20,14.70,3.41,14.61,-3.67,58.1,183.7,13.73,2478,1103,0.00,0.00,0.00,0.00,29.55,60.0,0,0,0,0,0.539,-1.00,-1.56,15.83,1.20,18.27,3.63,62.32,0
7.337,5,30,14.70,3.59,14.61,-2.58,58.1,183.7,17.03,2489,1135,0.00,0.00,0.00,0.00,29.22,60.0,0,0,0,0,0.539,-1.00,-1.56,15.46,0.95,20.11,5.48,64.63,0
7.398,5,74,14.85,3.59,14.61,0.42,58.1,183.7,51.50,2525,1847,0.00,0.00,0.00,0.00,28.16,60.0,0,0,0,0,0.737,-1.00,-0.78,15.27,0.61,31.83,17.19,62.83,0
7.485,5,100,14.55,4.95,14.61,0.96,58.1,183.7,79.30,2537,1886,0.00,0.00,0.00,0.00,21.47,60.0,0,0,0,0,0.736,-1.00,-1.56,16.06,1.18,36.71,22.07,60.00,0
7.549,5,100,15.14,5.06,14.61,1.23,58.1,183.7,82.25,2530,1928,0.00,0.00,0.00,0.00,20.00,60.0,0,0,0,0,0.879,-1.00,3.12,16.25,1.34,35.22,20.59,60.00,0
7.629,5,100,15.43,5.96,14.61,1.53,58.1,183.7,82.25,2603,2474,0.20,0.20,0.00,0.20,18.90,60.0,0,0,0,0,0.879,-1.00,4.69,16.53,1.66,34.83,20.19,60.00,0
7.707,5,100,13.67,5.96,14.61,2.02,58.1,183.7,82.25,2569,2456,0.20,0.20,0.00,0.20,19.49,60.0,0,0,0,0,0.843,-1.00,0.78,17.04,2.03,36.09,21.45,60.00,0
7.786,5,100,12.49,5.92,14.61,2.57,58.1,183.7,82.25,2640,2311,0.20,0.00,0.00,0.00,19.99,60.0,0,0,0,0,0.909,-1.00,1.56,17.51,2.64,35.81,21.17,60.00,0
7.851,5,100,12.49,6.35,14.61,3.27,58.1,183.7,82.25,2633,2552,0.20,0.20,0.20,0.20,19.65,60.0,0,0,0,0,0.976,-1.00,3.12,18.21,3.24,35.64,21.00,60.00,0
7.927,5,100,12.20,6.94,14.61,3.96,58.1,183.7,82.25,2677,2506,0.40,0.20,0.40,0.20,19.48,60.0,0,0,0,0,0.976,-1.00,2.34,18.67,4.09,35.37,20.73,60.00,0
8.004,5,100,11.91,6.94,14.61,4.74,58.3,183.7,82.25,2698,2615,0.40,0.40,0.40,0.40,19.15,59.8,0,0,0,0,1.046,-1.00,2.34,19.56,4.71,35.15,20.51,60.00,0
8.090,5,100,11.91,7.53,14.61,5.54,58.1,183.7,82.25,2724,2654,0.60,0.60,0.60,0.60,17.43,59.8,0,0,0,0,1.107,-1.00,1.56,20.45,5.66,34.82,20.18,60.00,0
8.149,5,100,11.61,8.08,14.61,6.40,58.1,183.7,82.25,2768,2711,0.60,0.60,0.60,0.60,12.10,59.8,0,0,0,0,1.180,-1.00,1.56,21.33,6.34,34.56,19.92,60.00,0
8.228,5,100,11.91,8.75,14.61,7.34,58.3,183.7,82.25,2799,2775,0.80,0.80,0.80,0.80,11.14,59.8,0,0,0,0,1.180,-1.00,1.56,22.31,7.51,34.25,19.61,60.00,0
8.297,5,100,11.91,8.75,14.61,8.37,58.3,183.7,82.25,2829,2736,1.00,0.80,0.80,0.80,10.51,59.8,0,0,0,0,1.262,-1.00,2.34,23.29,8.29,34.00,19.37,60.00,0
8.387,5,100,12.05,9.51,14.61,9.50,58.3,183.7,82.25,2877,2739,1.00,1.00,1.00,1.00,8.52,59.8,0,0,0,0,1.339,-1.00,2.34,24.37,9.57,33.66,19.02,60.00,0
8.455,5,100,11.76,10.28,14.61,10.64,58.3,183.7,82.25,2901,2757,1.20,1.20,1.20,1.20,6.77,59.8,0,0,0,0,1.417,-1.00,1.56,25.67,10.55,33.43,18.79,60.00,0
8.538,5,100,11.76,11.02,14.61,11.94,58.3,183.9,82.25,2966,2938,1.20,1.20,1.20,1.20,5.83,59.8,0,0,0,0,1.417,-1.00,1.56,26.98,12.11,33.88,19.24,60.00,0
8.605,5,100,11.91,11.02,14.61,13.40,58.3,183.9,82.25,2980,2948,0.00,0.00,0.00,0.00,1.39,59.8,0,0,0,0,1.614,-1.00,2.34,28.57,13.32,34.52,19.88,60.00,0
8.690,5,100,11.76,12.92,14.61,14.97,58.3,183.9,82.25,3026,2941,0.20,0.20,0.00,0.20,-0.05,59.8,0,0,0,0,1.804,-1.00,1.56,30.01,15.18,35.48,20.84,60.00,0
8.747,5,100,11.47,14.54,14.61,16.60,58.3,183.9,82.25,3061,2920,0.00,0.00,0.00,0.00,-1.70,59.6,0,0,0,0,2.064,-1.00,-0.78,31.83,16.56,36.16,21.52,60.00,0
8.832,5,100,10.88,16.99,14.61,18.48,58.6,183.9,82.25,3123,2782,0.00,0.00,0.00,0.00,-1.52,59.6,0,0,0,0,2.064,-1.00,-3.12,33.60,18.79,36.71,22.07,60.00,0
8.902,5,100,11.02,16.99,14.61,20.43,58.6,183.9,82.24,3176,2697,0.20,0.20,0.20,0.20,-1.40,59.6,0,0,0,0,2.305,-1.00,-2.34,35.70,20.25,37.43,22.79,60.00,0
8.987,5,100,11.47,19.41,14.61,22.32,58.6,183.9,82.23,3237,2460,0.00,0.00,0.00,0.00,-0.69,59.6,0,0,0,0,2.463,-1.00,-3.12,37.48,22.65,38.80,24.16,60.00,0
9.055,5,100,11.47,21.23,14.61,24.23,58.6,183.9,70.28,3283,2329,0.20,0.20,0.20,0.20,-0.83,59.6,0,0,0,0,2.623,-1.00,-1.56,39.58,24.14,38.94,24.30,60.00,0
