Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
0.000,1,12,0.00,0.00,14.65,-6.78,32.4,187.0,11.00,0,0,0.00,0.00,0.00,0.00,0.00,35.2,0,0,0,0,0.376,-1.00,1.56,15.83,1.15,17.14,2.47,0.00,0
0.055,1,12,14.85,3.10,14.65,-6.81,32.4,187.0,11.00,3064,1266,0.00,0.00,0.00,0.00,31.88,35.2,0,0,0,0,0.376,-1.00,1.56,15.83,1.15,17.14,2.47,0.00,0
0.129,1,12,14.85,3.11,14.65,-6.79,32.4,187.0,11.00,3066,1263,0.00,0.00,0.00,0.00,31.81,35.2,0,0,0,0,0.376,-1.00,2.34,15.87,1.16,17.15,2.48,0.00,0
0.196,1,12,14.85,3.11,14.65,-6.82,32.4,187.0,11.00,3073,1284,0.00,0.00,0.00,0.00,31.82,35.2,0,0,0,0,0.376,-1.00,2.34,15.87,1.18,17.15,2.48,0.00,0
0.281,1,12,14.70,3.11,14.65,-6.80,32.4,187.0,11.00,3075,1284,0.00,0.00,0.00,0.00,31.89,35.2,0,0,0,0,0.375,-1.00,2.34,15.87,1.20,17.15,2.48,0.00,0
0.355,1,12,14.70,3.12,14.65,-6.80,32.4,187.0,11.04,3076,1295,0.00,0.00,0.00,0.00,31.87,35.2,0,0,0,0,0.376,-1.00,2.34,15.87,1.20,17.16,2.49,0.00,0
0.437,1,12,14.55,3.13,14.65,-6.78,32.4,187.0,11.04,3079,1270,0.00,0.00,0.00,0.00,31.77,35.2,0,0,0,0,0.377,-1.00,2.34,15.87,1.19,17.16,2.49,0.00,0
0.504,1,12,14.55,3.13,14.65,-6.83,32.4,187.0,11.04,3084,1270,0.00,0.00,0.00,0.00,31.92,35.2,0,0,0,0,0.377,-1.00,2.34,15.87,1.20,17.17,2.49,0.00,0
0.588,1,12,14.55,3.11,14.65,-6.79,32.4,187.0,11.04,3083,1291,0.00,0.00,0.00,0.00,31.81,35.2,0,0,0,0,0.375,-1.00,2.34,15.87,1.20,17.17,2.50,0.00,0
0.650,1,12,14.55,3.13,14.65,-6.78,32.4,187.0,11.07,3092,1273,0.00,0.00,0.00,0.00,31.79,35.2,0,0,0,0,0.376,-1.00,2.34,15.87,1.20,17.19,2.51,0.00,0
0.740,1,12,14.70,3.14,14.65,-6.77,32.4,187.0,11.08,3092,1270,0.00,0.00,0.00,0.00,31.82,35.2,0,0,0,0,0.377,-1.00,1.56,15.87,1.20,17.18,2.51,0.00,0
0.797,1,12,14.70,3.14,14.65,-6.78,32.4,187.0,11.09,3095,1280,0.00,0.00,0.00,0.00,31.80,35.2,0,0,0,0,0.377,-1.00,2.34,15.92,1.22,17.19,2.52,0.00,0
0.883,1,12,14.70,3.15,14.65,-6.77,32.4,187.0,11.09,3099,1280,0.00,0.00,0.00,0.00,31.76,35.2,0,0,0,0,0.377,-1.00,2.34,15.92,1.22,17.20,2.52,0.00,0
0.952,1,12,14.85,3.15,14.65,-6.79,32.4,187.0,11.10,3100,1287,0.00,0.00,0.00,0.00,31.74,35.2,0,0,0,0,0.377,-1.00,2.34,15.87,1.21,17.20,2.52,0.00,0
1.032,1,12,14.70,3.15,14.65,-6.78,32.4,186.8,11.10,3102,1277,0.00,0.00,0.00,0.00,31.72,35.2,0,0,0,0,0.377,-1.00,2.34,15.92,1.22,17.20,2.53,0.00,0
1.099,1,12,14.70,3.15,14.65,-6.80,32.4,186.8,11.10,3106,1298,0.00,0.00,0.00,0.00,31.76,35.2,0,0,0,0,0.377,-1.00,2.34,15.92,1.24,17.22,2.54,0.00,0
1.176,1,12,14.55,3.15,14.65,-6.77,32.4,186.8,11.10,3112,1295,0.00,0.00,0.00,0.00,31.69,35.2,0,0,0,0,0.376,-1.00,2.34,15.92,1.25,17.22,2.54,0.00,0
1.248,1,12,14.55,3.17,14.65,-6.83,32.4,186.8,11.10,3108,1266,0.00,0.00,0.00,0.00,31.69,35.2,0,0,0,0,0.377,-1.00,2.34,15.92,1.25,17.22,2.54,0.00,0
1.335,1,12,14.55,3.14,14.65,-6.94,32.4,186.8,11.10,3117,1305,0.00,0.00,0.00,0.00,31.80,35.2,0,0,0,0,0.375,-1.00,0.00,15.92,1.25,17.23,2.55,0.00,0
1.410,1,12,14.55,3.14,14.65,-6.96,32.4,186.8,11.25,3118,1270,0.00,0.00,0.00,0.00,32.13,35.2,0,0,0,0,0.375,-1.00,0.78,15.92,1.25,17.23,2.56,0.00,0
1.487,1,12,14.55,3.09,14.65,-6.87,32.4,186.8,11.56,3117,1263,0.00,0.00,0.00,0.00,32.16,35.2,0,0,0,0,0.368,-1.00,0.00,15.87,1.20,17.23,2.56,0.00,0
