Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-7.ptm]"
0.000,1,0,0.00,0.00,14.79,-0.06,42.6,98.2,7.01,0,0,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
0.017,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
0.104,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
0.177,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
0.291,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
0.318,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
0.419,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,112,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
0.465,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
0.547,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
0.617,1,0,14.70,0.00,14.79,-0.06,42.8,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
0.702,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
0.771,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,112,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
0.848,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
0.924,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.4,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
1.000,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
1.067,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
1.144,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
1.218,1,0,14.70,0.00,14.79,-0.06,42.6,98.2,7.01,0,115,0.00,0.00,0.00,0.00,0.00,75.5,0,0,0,0,0.000,-1.00,0.00,14.75,-0.06,14.82,0.00,0.00,0
