Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
0.000,3,22,0.00,0.00,14.54,-2.67,52.7,186.8,13.69,0,0,0.00,0.00,0.00,0.00,0.00,0.0,0,0,0,1,0.000,-1.00,0.78,16.48,1.93,36.35,0
0.055,3,22,14.55,3.56,14.54,-2.73,52.7,186.8,13.64,2266,1330,0.00,0.00,0.00,0.00,25.20,57.8,0,0,0,1,0.590,-1.00,1.56,16.53,1.94,36.35,0
0.130,3,22,14.55,3.62,14.54,-2.83,52.7,186.8,13.61,2280,1369,0.00,0.00,0.00,0.00,25.19,57.8,0,0,0,1,0.593,-1.00,0.78,16.53,1.96,36.35,0
0.195,3,22,14.55,3.64,14.54,-2.82,52.5,186.8,13.67,2290,1280,0.00,0.00,0.00,0.00,25.20,57.8,0,0,0,1,0.593,-1.00,0.78,16.53,1.96,36.35,0
0.289,3,22,14.55,3.64,14.54,-2.83,52.5,186.8,13.67,2302,1309,0.00,0.00,0.00,0.00,25.21,57.8,0,0,0,1,0.593,-1.00,0.78,16.58,1.99,36.35,0
0.334,3,22,14.70,3.68,14.54,-2.87,52.5,186.8,13.67,2311,1348,0.00,0.00,0.00,0.00,25.25,57.8,0,0,0,1,0.595,-1.00,0.78,16.58,2.01,36.35,0
0.407,3,22,14.70,3.71,14.54,-2.90,52.7,186.8,13.68,2322,1330,0.00,0.00,0.00,0.00,25.24,57.8,0,0,0,1,0.595,-1.00,0.78,16.62,2.04,36.35,0
0.481,3,22,14.70,3.75,14.54,-2.92,52.7,186.8,13.71,2333,1404,0.00,0.00,0.00,0.00,25.25,57.8,0,0,0,1,0.596,-1.00,0.78,16.62,2.06,36.35,0
0.540,3,22,14.55,3.75,14.54,-2.96,52.7,186.8,13.71,2344,1429,0.00,0.00,0.00,0.00,25.31,57.8,0,0,0,1,0.599,-1.00,0.78,16.62,2.05,36.35,0
0.616,3,22,14.41,3.78,14.54,-3.01,52.5,186.8,13.71,2355,1422,0.00,0.00,0.00,0.00,25.33,57.8,0,0,0,1,0.600,-1.00,0.78,16.62,2.07,36.35,0
0.692,3,22,14.41,3.82,14.54,-3.03,52.5,186.8,13.77,2365,1429,0.00,0.00,0.00,0.00,25.41,57.8,0,0,0,1,0.600,-1.00,0.00,16.67,2.11,36.35,0
0.753,3,22,14.41,3.82,14.54,-3.06,52.5,186.8,13.71,2374,1397,0.00,0.00,0.00,0.00,25.43,57.8,0,0,0,1,0.602,-1.00,0.00,16.71,2.10,36.35,0
0.828,3,22,14.41,3.85,14.54,-3.04,52.5,186.8,13.82,2386,1380,0.00,0.00,0.00,0.00,25.47,57.8,0,0,0,1,0.603,-1.00,0.00,16.71,2.12,36.35,0
0.905,3,22,14.41,3.89,14.54,-3.06,52.5,187.0,13.84,2398,1447,0.00,0.00,0.00,0.00,25.49,57.8,0,0,0,1,0.603,-1.00,0.00,16.71,2.15,36.35,0
0.963,3,22,14.41,3.89,14.54,-3.08,52.5,187.0,13.84,2405,1408,0.00,0.00,0.00,0.00,25.50,57.8,0,0,0,1,0.605,-1.00,-0.78,16.76,2.18,36.35,0
1.036,3,22,14.41,3.92,14.54,-3.09,52.5,187.0,13.85,2420,1351,0.00,0.00,0.00,0.00,25.58,57.8,0,0,0,1,0.606,-1.00,-0.78,16.76,2.18,36.35,0
1.101,3,22,14.55,3.95,14.54,-3.08,52.5,187.0,13.90,2422,1334,0.00,0.00,0.00,0.00,25.59,57.8,0,0,0,1,0.607,-1.00,-0.78,16.81,2.21,36.35,0
1.171,3,22,14.55,3.97,14.54,-3.13,52.5,187.0,13.91,2440,1341,0.00,0.00,0.00,0.00,25.65,57.8,0,0,0,1,0.607,-1.00,-1.56,16.81,2.24,36.35,0
1.245,3,22,14.70,3.97,14.54,-3.16,52.5,187.0,13.91,2446,1397,0.00,0.00,0.00,0.00,25.67,57.8,0,0,0,1,0.608,-1.00,-1.56,16.81,2.24,36.35,0
1.319,3,22,14.70,4.01,14.54,-3.18,52.5,187.0,13.91,2459,1365,0.00,0.00,0.00,0.00,25.68,57.8,0,0,0,1,0.608,-1.00,-1.56,16.85,2.29,36.35,0
1.393,3,22,14.70,4.03,14.54,-3.19,52.5,187.0,13.93,2468,1309,0.00,0.00,0.00,0.00,25.78,57.8,0,0,0,1,0.608,-1.00,-1.56,16.85,2.28,36.35,0
1.454,3,22,14.70,4.03,14.54,-3.22,52.5,187.0,13.94,2479,1390,0.00,0.00,0.00,0.00,25.78,57.8,0,0,0,1,0.608,-1.00,-1.56,16.85,2.29,36.35,0
1.529,3,22,14.70,4.07,14.54,-3.22,52.5,187.0,13.97,2493,1376,0.00,0.00,0.00,0.00,25.86,57.8,0,0,0,1,0.611,-1.00,-1.56,16.85,2.33,36.30,0
