Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-8.ptm]"
0.000,1,30,0.00,0.00,14.50,-0.85,35.6,186.8,16.21,0,0,1.60,1.60,1.60,1.60,0.00,37.5,0,0,0,0,0.782,-1.00,-4.69,17.60,3.13,19.34,4.83,52.97,0
0.048,1,30,14.55,4.75,14.50,-0.85,35.6,186.8,16.14,2278,1939,1.57,1.57,1.59,1.59,23.43,37.5,0,0,0,0,0.782,-1.00,-4.69,17.69,3.15,19.38,4.87,52.89,0
0.137,1,30,14.55,4.78,14.50,-0.86,35.6,186.8,16.13,2297,1935,1.57,1.59,1.59,1.59,23.52,37.3,0,0,0,0,0.781,-1.00,-5.47,17.74,3.22,19.42,4.90,52.81,0
0.195,1,29,14.55,4.81,14.50,-0.88,35.6,186.8,15.94,2306,1974,1.46,1.59,1.46,1.46,23.53,37.3,0,0,0,0,0.779,-1.00,-5.47,17.79,3.27,19.23,4.71,52.75,0
0.278,1,28,14.55,4.75,14.50,-1.10,35.2,186.8,15.50,2327,1953,1.46,1.46,1.46,1.30,23.66,37.3,0,0,0,0,0.779,-1.00,-5.47,17.83,3.34,19.17,4.66,52.65,0
0.353,1,28,14.55,4.75,14.50,-1.36,35.2,186.8,14.97,2338,1858,1.30,1.30,0.87,1.30,23.88,37.3,0,0,0,0,0.765,-1.00,-6.25,17.93,3.41,19.13,4.62,52.57,0
0.420,1,27,14.70,4.69,14.50,-1.56,35.2,186.8,14.58,2351,1815,1.30,1.30,0.87,0.87,24.03,37.5,0,0,0,0,0.746,-1.00,-6.25,17.97,3.43,18.96,4.45,52.48,0
0.489,1,26,14.70,4.57,14.50,-2.04,35.6,186.8,13.52,2358,1868,0.00,0.87,0.00,0.00,24.32,37.3,0,0,0,0,0.722,-1.00,-5.47,17.97,3.46,18.94,4.43,52.47,0
0.578,1,26,14.85,4.39,14.50,-2.29,35.2,186.8,13.63,2375,1719,0.00,0.00,0.00,0.00,24.53,37.3,0,0,0,0,0.722,-1.00,-4.69,17.88,3.37,18.95,4.43,52.39,0
0.644,1,26,14.85,4.39,14.50,-2.39,35.2,186.8,13.62,2394,1698,0.00,0.00,0.00,0.00,24.62,37.3,0,0,0,0,0.692,-1.00,-4.69,17.83,3.33,18.91,4.40,52.27,0
0.731,1,24,14.70,4.39,14.50,-2.65,35.2,186.8,13.20,2398,1659,0.00,0.00,0.00,0.00,24.77,37.3,0,0,0,0,0.684,-1.00,-4.69,17.83,3.32,18.60,4.08,52.23,0
0.789,1,24,14.70,4.17,14.50,-3.27,35.2,186.8,12.25,2409,1433,0.00,0.00,0.00,0.00,25.24,37.3,0,0,0,0,0.644,-1.00,-4.69,17.74,3.34,18.59,4.08,51.90,0
0.875,1,24,14.85,4.04,14.50,-3.37,35.2,186.8,12.56,2416,1344,0.00,0.00,0.00,0.00,25.33,37.3,0,0,0,0,0.644,-1.00,-4.69,17.60,3.15,18.62,4.10,51.88,0
0.941,1,24,14.99,4.04,14.50,-3.36,35.2,186.8,12.84,2428,1376,0.00,0.00,0.00,0.00,25.44,37.3,0,0,0,0,0.623,-1.00,-3.91,17.51,3.05,18.63,4.12,51.79,0
1.029,1,24,14.99,4.06,14.50,-3.38,35.2,186.8,12.90,2437,1362,0.00,0.00,0.00,0.00,25.49,37.3,0,0,0,0,0.622,-1.00,-4.69,17.46,2.94,18.66,4.15,51.76,0
1.093,1,24,14.85,4.06,14.50,-3.33,35.2,186.8,13.16,2450,1323,0.00,0.00,0.00,0.00,25.56,37.3,0,0,0,0,0.620,-1.00,-4.69,17.32,2.86,18.67,4.16,51.67,0
1.173,1,24,14.85,4.10,14.50,-3.30,35.2,186.8,13.31,2459,1334,0.00,0.00,0.00,0.00,25.58,37.3,0,0,0,0,0.620,-1.00,-4.69,17.27,2.77,18.69,4.18,51.63,0
1.242,1,24,14.85,4.10,14.50,-3.23,35.6,186.8,13.46,2468,1355,0.00,0.00,0.00,0.00,25.59,37.3,0,0,0,0,0.621,-1.00,-3.91,17.27,2.76,18.71,4.19,51.57,0
1.320,1,24,14.85,4.15,14.50,-3.23,35.6,186.8,13.56,2481,1390,0.00,0.00,0.00,0.00,25.67,37.3,0,0,0,0,0.625,-1.00,-3.91,17.18,2.70,18.73,4.22,51.51,0
1.389,1,23,14.85,4.19,14.50,-3.20,35.2,186.8,13.64,2487,1450,0.00,0.00,0.00,0.00,25.66,37.3,0,0,0,0,0.628,-1.00,-3.91,17.18,2.67,18.73,4.22,51.46,0
1.474,1,23,14.70,4.21,14.50,-3.19,35.2,186.8,13.66,2497,1465,0.00,0.00,0.00,0.00,25.71,37.3,0,0,0,0,0.628,-1.00,-3.91,17.18,2.67,18.75,4.23,51.40,0
