Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-7.ptm]"
0.000,1,14,0.00,0.00,14.72,-8.69,41.4,182.1,9.97,0,0,0.00,0.00,0.00,0.00,0.00,44.4,0,0,0,0,0.367,-1.00,3.12,15.46,0.62,15.90,1.16,54.03,0
0.045,1,17,16.17,2.30,14.72,-6.70,41.4,182.1,10.33,1949,710,0.00,0.00,0.00,0.00,32.58,44.4,0,0,0,0,0.367,-1.00,2.34,15.92,1.38,16.19,1.44,54.03,0
0.124,1,18,15.73,2.39,14.72,-5.63,41.4,182.1,10.25,1832,859,0.00,0.00,0.00,0.00,27.93,44.4,0,0,0,0,0.445,-1.00,0.78,15.83,1.08,16.36,1.62,54.03,0
0.187,1,22,15.14,2.39,14.72,-4.74,41.4,182.1,11.89,1915,845,0.00,0.00,0.00,0.00,28.63,44.4,0,0,0,0,0.489,-1.00,-0.78,15.69,1.02,17.01,2.26,54.03,0
0.303,1,22,14.70,2.42,14.72,-3.06,41.4,182.1,14.06,1869,873,0.00,0.00,0.00,0.00,29.93,44.4,0,0,0,0,0.594,-1.00,-0.78,15.59,0.86,17.17,2.42,54.03,0
0.341,1,27,14.70,3.06,14.72,-1.94,41.2,182.1,17.62,1914,955,0.00,0.00,0.00,0.00,27.64,44.4,0,0,0,0,0.594,-1.00,-0.78,15.46,0.84,18.01,3.26,54.03,0
0.418,1,27,14.70,3.68,14.72,-0.14,41.4,182.1,22.09,1922,1493,0.00,0.00,0.00,0.00,20.86,44.4,0,0,0,0,0.713,-1.00,0.00,15.69,0.82,18.07,3.32,54.03,0
0.491,1,28,14.70,3.68,14.72,0.10,41.2,182.1,21.49,1939,1794,0.00,0.00,0.00,0.00,19.73,44.4,0,0,0,0,0.703,-1.00,0.00,15.78,1.00,18.17,3.43,54.03,0
0.575,1,28,14.70,3.65,14.72,-0.32,41.2,182.1,18.83,1936,1624,0.00,0.00,0.00,0.00,20.74,44.4,0,0,0,0,0.709,-1.00,0.00,16.06,1.25,18.15,3.41,54.03,0
0.640,1,28,14.99,3.72,14.72,-0.86,41.4,182.1,16.95,1954,1642,0.20,0.20,0.20,0.20,21.05,44.4,0,0,0,0,0.709,-1.00,1.56,16.15,1.34,18.25,3.51,54.03,0
0.718,1,28,15.43,3.77,14.72,-1.18,41.4,182.1,16.54,1965,1620,0.40,0.40,0.20,0.20,21.86,44.4,0,0,0,0,0.718,-1.00,3.12,16.25,1.50,18.30,3.56,56.73,0
0.796,1,28,15.88,3.77,14.72,-1.62,41.4,182.1,15.46,1990,1709,0.40,0.40,0.40,0.40,22.29,44.4,0,0,0,0,0.723,-1.00,4.69,16.39,1.61,18.37,3.62,56.73,0
0.876,1,28,15.43,3.83,14.72,-1.56,41.4,182.1,15.47,1989,1889,0.60,0.60,0.60,0.40,22.08,44.4,0,0,0,0,0.729,-1.00,3.12,16.43,1.72,18.39,3.65,56.73,0
0.940,1,29,14.99,3.92,14.72,-1.56,41.4,182.1,15.82,2014,1879,0.60,0.80,0.60,0.60,22.19,44.4,0,0,0,0,0.729,-1.00,1.56,16.53,1.77,18.81,4.07,56.73,0
1.016,1,30,14.55,4.08,14.72,-1.16,41.4,182.1,16.94,2031,1851,0.80,0.80,0.80,0.80,22.23,44.2,0,0,0,0,0.753,-1.00,0.00,16.58,1.80,18.92,4.18,56.73,0
1.085,1,30,14.41,4.08,14.72,-0.86,41.4,182.1,17.36,2044,1978,1.00,1.00,0.80,0.80,21.51,44.4,0,0,0,0,0.779,-1.00,0.00,16.67,1.90,19.01,4.27,56.73,0
1.176,1,30,14.41,4.27,14.72,-0.77,41.4,182.1,17.39,2064,1900,1.00,1.00,1.00,1.00,21.28,44.4,0,0,0,0,0.785,-1.00,0.00,16.81,2.04,19.04,4.30,56.73,0
1.234,1,30,14.55,4.35,14.72,-0.73,41.4,182.1,17.24,2071,1935,1.20,1.20,1.20,1.20,21.18,44.4,0,0,0,0,0.785,-1.00,0.00,16.90,2.14,19.09,4.35,56.73,0
1.324,1,30,14.55,4.39,14.72,-0.73,41.4,182.1,17.15,2097,1943,1.40,1.40,1.20,1.20,21.51,44.4,0,0,0,0,0.786,-1.00,0.00,17.04,2.28,19.13,4.39,56.73,0
1.386,1,30,14.70,4.39,14.72,-0.74,41.4,182.1,16.90,2103,1918,1.40,1.40,1.40,1.40,21.64,44.2,0,0,0,0,0.786,-1.00,0.78,17.18,2.37,19.15,4.40,56.73,0
1.468,1,30,14.70,4.45,14.72,-0.78,41.4,182.1,16.74,2128,1950,1.60,1.60,1.60,1.60,21.76,44.2,0,0,0,0,0.786,-1.00,0.00,17.27,2.52,19.22,4.48,56.73,0
