Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-8.ptm]"
0.000,1,12,0.00,0.00,14.50,-6.52,36.5,179.2,8.78,0,0,0.00,0.00,0.00,0.00,0.00,38.3,0,0,0,0,0.344,-1.00,0.78,15.03,0.49,15.34,0.81,50.28,0
0.046,1,12,14.55,2.12,14.50,-6.54,36.5,179.2,8.72,2294,813,0.00,0.00,0.00,0.00,35.67,38.3,0,0,0,0,0.344,-1.00,0.78,15.03,0.50,15.35,0.82,50.27,0
0.115,1,11,14.70,2.13,14.50,-6.54,36.3,179.4,8.63,2302,824,0.00,0.00,0.00,0.00,35.61,38.3,0,0,0,0,0.344,-1.00,0.78,15.03,0.50,15.16,0.63,50.25,0
0.180,1,10,14.70,2.08,14.50,-6.69,36.5,179.4,8.30,2298,813,0.00,0.00,0.00,0.00,35.52,38.3,0,0,0,0,0.336,-1.00,1.56,15.03,0.52,15.06,0.53,50.20,0
0.262,1,10,14.85,2.08,14.50,-6.81,36.3,179.4,8.20,2312,802,0.00,0.00,0.00,0.00,36.00,38.1,0,0,0,0,0.326,-1.00,1.56,15.08,0.55,14.95,0.42,50.23,0
0.349,1,8,14.70,2.03,14.50,-7.20,36.3,179.4,6.58,2303,802,0.00,0.00,0.00,0.00,36.25,38.3,0,0,0,0,0.287,-1.00,1.56,15.13,0.59,14.80,0.27,50.20,0
0.415,1,8,14.70,1.79,14.50,-7.77,36.3,179.4,6.61,2309,717,0.00,0.00,0.00,0.00,39.76,38.3,0,0,0,0,0.287,-1.00,1.56,15.08,0.55,14.80,0.26,50.22,0
0.486,1,8,14.55,1.75,14.50,-7.77,36.5,179.4,7.13,2309,696,0.00,0.00,0.00,0.00,39.76,38.3,0,0,0,0,0.280,-1.00,1.56,15.08,0.55,14.81,0.28,50.15,0
0.561,1,8,14.55,1.75,14.50,-7.79,36.3,179.4,7.17,2318,700,0.00,0.00,0.00,0.00,40.20,38.3,0,0,0,0,0.278,-1.00,0.78,15.08,0.55,14.80,0.27,50.18,0
0.626,1,8,14.55,1.73,14.50,-7.79,36.3,179.4,7.20,2314,682,0.00,0.00,0.00,0.00,40.44,38.3,0,0,0,0,0.276,-1.00,0.78,15.03,0.49,14.83,0.30,50.13,0
0.707,1,8,14.41,1.73,14.50,-7.79,36.5,179.4,7.25,2323,671,0.00,0.00,0.00,0.00,40.64,38.3,0,0,0,0,0.276,-1.00,0.00,15.03,0.51,14.84,0.31,50.14,0
0.779,1,8,14.55,1.74,14.50,-7.78,36.5,179.4,7.26,2320,657,0.00,0.00,0.00,0.00,40.52,38.3,0,0,0,0,0.277,-1.00,0.00,15.03,0.50,14.85,0.32,50.13,0
0.863,1,8,14.70,1.74,14.50,-7.77,36.3,179.4,7.31,2323,657,0.00,0.00,0.00,0.00,40.62,38.3,0,0,0,0,0.277,-1.00,0.00,15.03,0.51,14.85,0.32,50.12,0
0.930,1,8,14.85,1.73,14.50,-7.75,36.3,179.4,7.31,2324,675,0.00,0.00,0.00,0.00,40.61,38.3,0,0,0,0,0.277,-1.00,0.78,14.99,0.46,14.85,0.32,50.12,0
1.010,1,8,14.85,1.74,14.50,-7.75,36.5,179.6,7.31,2324,668,0.00,0.00,0.00,0.00,40.58,38.3,0,0,0,0,0.277,-1.00,1.56,14.99,0.46,14.85,0.32,50.08,0
1.080,1,8,14.99,1.74,14.50,-7.76,36.5,179.6,7.31,2333,675,0.00,0.00,0.00,0.00,40.56,38.3,0,0,0,0,0.278,-1.00,1.56,14.99,0.46,14.84,0.31,50.09,0
1.157,1,8,14.85,1.74,14.50,-7.76,36.3,179.6,7.31,2327,714,0.00,0.00,0.00,0.00,40.68,38.3,0,0,0,0,0.276,-1.00,1.56,14.99,0.46,14.84,0.31,50.08,0
1.227,1,8,14.70,1.74,14.50,-7.78,36.3,179.6,7.22,2333,678,0.00,0.00,0.00,0.00,40.79,38.3,0,0,0,0,0.275,-1.00,1.56,14.99,0.46,14.84,0.31,50.07,0
1.313,1,8,14.55,1.73,14.50,-7.79,36.5,179.6,7.21,2334,710,0.00,0.00,0.00,0.00,40.79,38.3,0,0,0,0,0.275,-1.00,0.78,14.94,0.43,14.85,0.32,50.05,0
1.380,1,8,14.55,1.73,14.50,-7.81,36.5,179.6,7.21,2338,678,0.00,0.00,0.00,0.00,40.91,38.3,0,0,0,0,0.274,-1.00,0.78,14.94,0.43,14.84,0.32,50.06,0
1.462,1,8,14.55,1.73,14.50,-7.82,36.5,179.6,7.21,2336,650,0.00,0.00,0.00,0.00,41.03,38.3,0,0,0,0,0.273,-1.00,0.00,14.94,0.41,14.84,0.31,50.06,0
1.535,1,8,14.55,1.72,14.50,-7.86,36.5,179.6,7.17,2335,668,0.00,0.00,0.00,0.00,41.09,38.3,0,0,0,0,0.272,-1.00,0.00,14.94,0.41,14.84,0.31,50.07,0
1.610,1,8,14.70,1.72,14.50,-7.86,36.5,179.6,7.17,2338,664,0.00,0.00,0.00,0.00,41.18,38.3,0,0,0,0,0.272,-1.00,0.78,14.94,0.41,14.84,0.31,50.04,0
1.680,1,8,14.85,1.71,14.50,-7.86,36.3,179.6,7.17,2340,668,0.00,0.00,0.00,0.00,41.20,38.3,0,0,0,0,0.271,-1.00,0.78,14.94,0.41,14.83,0.30,50.05,0
1.767,1,8,14.99,1.71,14.50,-7.87,36.3,179.6,7.17,2343,671,0.00,0.00,0.00,0.00,41.31,38.3,0,0,0,0,0.271,-1.00,1.56,14.94,0.41,14.83,0.30,50.02,0
1.828,1,8,14.99,1.71,14.50,-7.88,36.3,179.6,7.17,2343,650,0.00,0.00,0.00,0.00,41.36,38.3,0,0,0,0,0.270,-1.00,2.34,14.94,0.40,14.83,0.30,50.02,0
1.913,1,8,15.14,1.71,14.50,-7.89,36.5,179.6,7.17,2348,671,0.00,0.00,0.00,0.00,41.42,38.3,0,0,0,0,0.270,-1.00,2.34,14.90,0.38,14.83,0.30,50.00,0
1.979,1,8,14.99,1.70,14.50,-7.90,36.5,179.6,7.17,2348,682,0.00,0.00,0.00,0.00,41.52,38.3,0,0,0,0,0.269,-1.00,2.34,14.94,0.38,14.84,0.31,49.99,0
2.065,1,8,14.85,1.70,14.50,-7.91,36.5,179.6,7.17,2351,671,0.00,0.00,0.00,0.00,41.64,38.3,0,0,0,0,0.269,-1.00,1.56,14.90,0.37,14.84,0.31,50.02,0
2.130,1,8,14.55,1.71,14.50,-7.91,36.5,179.6,7.22,2344,686,0.00,0.00,0.00,0.00,41.64,38.3,0,0,0,0,0.269,-1.00,1.56,14.94,0.37,14.84,0.32,50.00,0
2.216,1,8,14.55,1.71,14.50,-7.90,36.5,179.8,7.22,2355,686,0.00,0.00,0.00,0.00,41.49,38.3,0,0,0,0,0.269,-1.00,1.56,14.90,0.37,14.85,0.32,49.96,0
2.280,1,8,14.55,1.71,14.50,-7.90,36.5,179.8,7.24,2358,657,0.00,0.00,0.00,0.00,41.49,38.3,0,0,0,0,0.270,-1.00,0.78,14.90,0.37,14.85,0.32,49.93,0
2.361,1,8,14.55,1.71,14.50,-7.92,36.3,179.8,7.25,2364,664,0.00,0.00,0.00,0.00,41.49,38.3,0,0,0,0,0.268,-1.00,1.56,14.90,0.37,14.85,0.32,49.92,0
2.432,1,8,14.70,1.71,14.50,-7.91,36.3,179.8,7.27,2364,682,0.00,0.00,0.00,0.00,41.49,38.3,0,0,0,0,0.269,-1.00,1.56,14.90,0.37,14.85,0.32,49.94,0
2.518,1,8,14.85,1.72,14.50,-7.90,36.3,179.8,7.27,2358,671,0.00,0.00,0.00,0.00,41.52,38.3,0,0,0,0,0.269,-1.00,1.56,14.90,0.37,14.84,0.31,49.94,0
2.583,1,8,14.99,1.72,14.50,-7.91,36.5,179.8,7.27,2361,686,0.00,0.00,0.00,0.00,41.46,38.3,0,0,0,0,0.270,-1.00,2.34,14.90,0.37,14.84,0.31,49.95,0
2.661,1,8,14.99,1.72,14.50,-7.90,36.5,179.8,7.27,2361,686,0.00,0.00,0.00,0.00,41.46,38.3,0,0,0,0,0.270,-1.00,2.34,14.90,0.37,14.84,0.31,49.88,0
2.737,1,8,14.99,1.72,14.50,-7.93,36.5,179.8,7.32,2371,710,0.00,0.00,0.00,0.00,41.41,38.3,0,0,0,0,0.270,-1.00,2.34,14.90,0.37,14.86,0.33,49.91,0
2.817,1,8,14.99,1.73,14.50,-7.87,36.5,179.8,7.36,2364,710,0.00,0.00,0.00,0.00,41.30,38.3,0,0,0,0,0.270,-1.00,2.34,14.90,0.37,14.92,0.39,49.86,0
2.892,1,10,14.70,1.76,14.50,-7.73,36.3,179.8,7.96,2376,693,0.00,0.00,0.00,0.00,41.03,38.3,0,0,0,0,0.275,-1.00,2.34,14.85,0.31,14.99,0.47,49.87,0
2.959,1,10,14.55,1.76,14.50,-7.53,36.5,180.0,8.06,2372,717,0.00,0.00,0.00,0.00,39.44,38.3,0,0,0,0,0.293,-1.00,1.56,14.85,0.32,15.00,0.47,49.85,0
3.041,1,10,14.55,1.88,14.50,-7.44,36.5,180.0,7.98,2376,746,0.00,0.00,0.00,0.00,38.78,38.3,0,0,0,0,0.297,-1.00,0.78,14.90,0.33,15.00,0.48,49.86,0
3.116,1,10,14.41,1.90,14.50,-7.41,36.3,180.0,7.97,2376,739,0.00,0.00,0.00,0.00,38.51,38.3,0,0,0,0,0.297,-1.00,0.78,14.90,0.36,15.01,0.48,49.83,0
3.178,1,10,14.41,1.90,14.50,-7.40,36.5,180.0,7.88,2380,735,0.00,0.00,0.00,0.00,38.47,38.5,0,0,0,0,0.296,-1.00,0.00,14.90,0.37,15.01,0.48,49.84,0
3.266,1,10,14.55,1.90,14.50,-7.38,36.5,180.0,7.88,2382,724,0.00,0.00,0.00,0.00,38.70,38.3,0,0,0,0,0.296,-1.00,0.00,14.90,0.37,15.01,0.48,49.81,0
3.330,1,10,14.55,1.90,14.50,-7.37,36.5,180.0,7.87,2383,724,0.00,0.00,0.00,0.00,38.82,38.3,0,0,0,0,0.297,-1.00,0.00,14.90,0.37,15.01,0.49,49.80,0
3.407,1,10,14.70,1.91,14.50,-7.36,36.5,180.0,7.86,2387,728,0.00,0.00,0.00,0.00,38.76,38.3,0,0,0,0,0.297,-1.00,0.00,14.90,0.37,15.02,0.49,49.80,0
3.478,1,10,14.70,1.90,14.50,-7.36,36.5,180.0,7.83,2385,735,0.00,0.00,0.00,0.00,38.91,38.3,0,0,0,0,0.296,-1.00,0.00,14.90,0.37,15.02,0.49,49.77,0
3.559,1,10,14.70,1.90,14.50,-7.37,36.3,180.0,7.82,2395,739,0.00,0.00,0.00,0.00,38.92,38.3,0,0,0,0,0.295,-1.00,0.00,14.90,0.37,15.02,0.50,49.77,0
3.639,1,10,14.70,1.90,14.50,-7.36,36.3,180.0,7.79,2392,756,0.00,0.00,0.00,0.00,39.00,38.3,0,0,0,0,0.293,-1.00,0.00,14.94,0.39,15.03,0.50,49.74,0
3.716,1,10,14.55,1.89,14.50,-7.39,36.3,180.0,7.78,2397,753,0.00,0.00,0.00,0.00,39.31,38.3,0,0,0,0,0.293,-1.00,0.00,14.90,0.39,15.03,0.50,49.75,0
3.782,1,10,14.55,1.89,14.50,-7.39,36.5,180.0,7.78,2397,771,0.00,0.00,0.00,0.00,39.44,38.3,0,0,0,0,0.293,-1.00,-0.78,14.94,0.42,15.03,0.50,49.72,0
3.858,1,10,14.41,1.89,14.50,-7.38,36.3,180.0,7.78,2401,742,0.00,0.00,0.00,0.00,39.37,38.3,0,0,0,0,0.293,-1.00,-0.78,14.94,0.41,15.03,0.50,49.72,0
3.930,1,10,14.41,1.90,14.50,-7.40,36.3,180.0,7.78,2402,753,0.00,0.00,0.00,0.00,39.48,38.3,0,0,0,0,0.292,-1.00,-1.56,14.94,0.41,15.05,0.52,49.69,0
4.007,1,10,14.55,1.89,14.50,-7.38,36.5,180.0,7.92,2408,710,0.00,0.00,0.00,0.00,39.28,38.3,0,0,0,0,0.292,-1.00,-1.56,14.94,0.41,15.05,0.52,49.71,0
4.077,1,10,14.70,1.91,14.50,-7.40,36.5,180.0,7.79,2404,724,0.00,0.00,0.00,0.00,39.32,38.3,0,0,0,0,0.293,-1.00,-0.78,14.94,0.41,15.04,0.51,49.70,0
4.157,1,10,14.85,1.91,14.50,-7.39,36.5,180.0,7.79,2407,724,0.00,0.00,0.00,0.00,39.44,38.3,0,0,0,0,0.293,-1.00,0.00,14.94,0.41,15.04,0.51,49.67,0
4.228,1,10,14.85,1.90,14.50,-7.40,36.5,180.0,7.79,2413,728,0.00,0.00,0.00,0.00,39.53,38.3,0,0,0,0,0.292,-1.00,0.00,14.94,0.41,15.04,0.52,49.65,0
4.314,1,10,14.99,1.90,14.50,-7.41,36.5,180.1,7.79,2418,724,0.00,0.00,0.00,0.00,39.65,38.3,0,0,0,0,0.292,-1.00,0.00,14.94,0.41,15.05,0.52,49.63,0
4.379,1,10,14.99,1.91,14.50,-7.41,36.3,180.1,7.84,2419,742,0.00,0.00,0.00,0.00,39.51,38.3,0,0,0,0,0.292,-1.00,0.00,14.94,0.41,15.05,0.52,49.63,0
4.465,1,10,14.85,1.91,14.50,-7.40,36.3,180.1,7.87,2423,753,0.00,0.00,0.00,0.00,39.33,38.3,0,0,0,0,0.293,-1.00,0.00,14.94,0.41,15.07,0.54,49.61,0
4.530,1,10,14.70,1.91,14.50,-7.38,36.3,180.1,7.96,2421,760,0.00,0.00,0.00,0.00,39.37,38.3,0,0,0,0,0.295,-1.00,0.00,14.94,0.41,15.07,0.54,49.61,0
4.608,1,10,14.70,1.93,14.50,-7.34,36.5,180.1,7.97,2429,756,0.00,0.00,0.00,0.00,39.32,38.3,0,0,0,0,0.295,-1.00,0.00,14.94,0.41,15.06,0.53,49.60,0
4.678,1,10,14.55,1.93,14.50,-7.36,36.5,180.1,7.89,2425,767,0.00,0.00,0.00,0.00,39.08,38.3,0,0,0,0,0.294,-1.00,-0.78,14.94,0.41,15.06,0.53,49.58,0
4.766,1,10,14.55,1.93,14.50,-7.37,36.5,180.1,7.89,2434,756,0.00,0.00,0.00,0.00,39.28,38.3,0,0,0,0,0.294,-1.00,-0.78,14.94,0.42,15.07,0.54,49.51,0
4.828,1,9,14.55,1.92,14.50,-7.36,36.5,180.1,8.05,2442,760,0.00,0.00,0.00,0.00,39.31,38.3,0,0,0,0,0.296,-1.00,-0.78,14.94,0.41,15.01,0.48,49.55,0
4.911,1,8,14.70,1.95,14.50,-7.48,36.5,180.1,7.30,2424,763,0.00,0.00,0.00,0.00,39.12,38.3,0,0,0,0,0.296,-1.00,-0.78,15.03,0.49,14.80,0.27,49.61,0
4.978,1,8,14.85,1.70,14.50,-8.04,36.5,180.1,6.58,2426,675,0.00,0.00,0.00,0.00,42.48,38.3,0,0,0,0,0.259,-1.00,0.00,14.99,0.45,14.80,0.27,49.56,0
5.067,1,8,14.99,1.70,14.50,-8.07,36.3,180.3,6.85,2436,664,0.00,0.00,0.00,0.00,43.36,38.3,0,0,0,0,0.256,-1.00,0.00,14.99,0.46,14.80,0.27,49.49,0
5.127,1,8,14.99,1.68,14.50,-8.16,36.3,180.3,7.00,2448,664,0.00,0.00,0.00,0.00,43.50,38.3,0,0,0,0,0.256,-1.00,0.00,14.99,0.43,14.91,0.38,49.51,0
5.212,1,10,14.99,1.69,14.50,-8.06,36.5,180.3,7.50,2435,657,0.00,0.00,0.00,0.00,43.01,38.3,0,0,0,0,0.256,-1.00,0.78,14.90,0.41,15.09,0.56,49.50,0
5.281,1,10,14.99,1.90,14.50,-7.58,36.3,180.3,8.55,2447,717,0.00,0.00,0.00,0.00,43.01,38.3,0,0,0,0,0.289,-1.00,1.56,14.90,0.37,15.15,0.62,49.49,0
5.366,1,10,14.99,1.90,14.50,-7.38,36.3,180.3,8.41,2443,795,0.00,0.00,0.00,0.00,38.60,38.3,0,0,0,0,0.302,-1.00,1.56,14.90,0.37,15.18,0.65,49.49,0
5.427,1,10,14.70,1.99,14.50,-7.26,36.3,180.3,8.53,2447,809,0.00,0.00,0.00,0.00,38.60,38.3,0,0,0,0,0.310,-1.00,0.78,14.90,0.38,15.27,0.74,49.46,0
5.507,1,11,14.55,2.05,14.50,-7.10,36.3,180.3,8.67,2457,813,0.00,0.00,0.00,0.00,37.57,38.3,0,0,0,0,0.310,-1.00,0.00,14.94,0.40,15.31,0.78,49.46,0
5.578,1,12,14.41,2.10,14.50,-6.99,36.3,180.3,8.67,2451,831,0.00,0.00,0.00,0.00,37.57,38.3,0,0,0,0,0.317,-1.00,-0.78,14.94,0.41,15.44,0.91,49.46,0
5.666,1,12,14.41,2.10,14.50,-6.83,36.3,180.3,9.21,2460,806,0.00,0.00,0.00,0.00,37.33,38.3,0,0,0,0,0.336,-1.00,-0.78,14.90,0.37,15.96,1.43,49.91,0
5.745,1,18,14.55,2.22,14.50,-6.15,36.3,180.3,11.65,2457,852,0.00,0.00,0.00,0.00,37.01,38.5,0,0,0,0,0.422,-1.00,-0.78,14.80,0.32,17.46,2.93,50.97,0
5.808,1,28,14.70,2.80,14.50,-4.26,36.5,180.3,16.07,2473,965,0.00,0.00,0.00,0.00,34.40,38.5,0,0,0,0,0.422,-1.00,-0.78,14.43,0.01,19.86,5.33,51.74,0
5.885,1,44,14.85,4.64,14.50,-0.45,36.5,180.3,45.98,2504,1482,0.00,0.00,0.00,0.00,31.89,38.5,0,0,0,0,0.697,-1.00,0.00,14.71,-0.29,22.37,7.84,53.47,0
5.965,1,60,14.85,4.64,14.50,0.05,36.5,180.3,73.30,2509,1741,0.00,0.00,0.00,0.00,26.16,38.3,0,0,0,0,0.665,-1.00,-0.78,14.62,0.26,28.90,14.37,53.72,0
6.027,1,96,15.29,4.49,14.50,0.29,36.3,180.3,82.25,2485,1567,0.00,0.00,0.00,0.00,24.68,38.3,0,0,0,0,0.761,-1.00,1.56,15.22,0.45,35.46,20.93,49.25,0
6.108,1,100,16.32,5.09,14.50,0.50,36.3,180.3,82.25,2552,2006,0.00,0.00,0.00,0.00,20.26,38.3,0,0,0,0,0.761,-1.00,3.91,15.50,0.72,34.41,19.88,49.04,0
6.178,1,100,16.46,5.67,14.50,0.87,36.3,180.3,82.25,2545,2297,0.00,0.00,0.00,0.00,20.39,38.3,0,0,0,0,0.822,-1.00,4.69,15.87,1.01,34.32,19.79,48.98,0
6.268,1,100,13.82,5.67,14.50,1.34,36.3,180.3,82.25,2570,2290,0.20,0.20,0.00,0.00,21.63,38.3,0,0,0,0,0.820,-1.00,3.91,16.25,1.50,34.87,20.34,48.86,0
6.337,1,100,12.79,5.63,14.50,1.95,36.3,180.3,82.25,2593,2353,0.20,0.20,0.20,0.20,21.93,38.3,0,0,0,0,0.890,-1.00,3.12,16.81,1.99,34.93,20.40,48.81,0
6.407,1,100,12.49,6.20,14.50,2.62,36.3,180.3,82.25,2616,2403,0.40,0.40,0.40,-0.34,21.19,38.3,0,0,0,1,0.890,-1.00,3.91,17.41,2.72,34.85,20.32,48.67,0
6.487,1,100,12.20,6.75,14.50,3.32,36.3,180.3,82.25,2639,2509,0.40,0.40,0.40,-0.34,21.39,38.3,0,0,0,1,0.961,-1.00,3.91,18.16,3.31,34.70,20.17,48.60,0
6.567,1,100,11.91,6.75,14.50,4.07,36.3,180.5,82.25,2668,2665,0.60,0.60,0.60,-0.34,20.08,38.1,0,0,0,1,1.037,-1.00,3.91,18.77,4.21,34.42,19.89,48.47,0
6.632,1,100,11.76,7.39,14.50,4.91,36.3,180.5,82.25,2694,2622,0.19,0.60,0.60,-0.34,18.12,38.1,1,0,0,1,1.100,-1.00,3.12,19.56,4.87,34.17,19.65,48.35,0
6.720,1,100,11.76,7.97,14.50,5.74,36.3,180.5,82.25,2727,2715,0.19,0.80,0.80,-0.34,12.32,38.1,1,0,0,1,1.100,-1.00,3.12,20.68,5.95,33.86,19.33,48.23,0
6.778,1,100,11.76,8.68,14.50,6.75,36.5,180.5,82.25,2758,2771,0.19,1.00,0.80,-0.34,10.14,38.1,1,0,0,1,1.182,-1.00,3.12,21.66,6.73,33.68,19.15,48.13,0
6.862,1,100,11.76,8.68,14.50,7.80,36.5,180.5,82.25,2786,2814,0.19,1.00,1.00,-0.34,8.48,38.1,1,0,0,1,1.266,-1.00,2.34,22.50,8.03,33.53,19.00,47.96,0
6.928,1,100,12.05,9.43,14.50,8.97,36.5,180.5,82.25,2829,2707,0.19,1.20,1.00,-0.34,6.80,38.1,1,0,0,1,1.352,-1.00,3.91,23.85,8.93,33.50,18.97,47.83,0
7.008,1,100,12.20,10.22,14.50,10.23,36.5,180.5,82.25,2861,2803,0.19,1.20,1.20,-0.34,5.94,38.1,1,0,0,1,1.352,-1.00,3.91,25.21,10.43,33.75,19.22,47.66,0
7.082,1,100,11.76,11.72,14.50,11.66,36.5,180.5,82.24,2891,2835,0.00,0.00,0.00,-0.34,1.85,37.9,0,0,0,0,1.522,-1.00,2.34,26.51,11.60,34.33,19.80,47.58,0
7.158,1,100,11.76,11.72,14.50,13.13,36.5,180.5,82.25,2924,2892,0.00,0.00,0.00,-0.14,-0.41,37.9,0,0,0,0,1.784,-1.00,3.12,27.96,13.34,35.27,20.74,47.37,0
7.236,1,100,11.61,13.92,14.50,14.80,36.5,180.5,82.25,2968,2849,0.00,0.00,0.00,0.00,-2.59,37.9,0,0,0,0,2.034,-1.00,1.56,29.82,14.73,36.97,22.44,47.29,0
7.310,1,100,11.47,16.24,14.50,16.56,36.5,180.5,82.25,3019,2693,0.00,0.00,0.00,0.00,-2.39,37.9,0,0,0,0,2.034,-1.00,0.00,31.55,16.88,38.45,23.92,47.22,0
7.378,1,100,11.32,17.84,14.50,18.39,36.9,180.5,82.25,3051,2548,0.20,0.20,0.20,0.20,-2.37,37.9,0,0,0,0,2.207,-1.00,0.00,33.46,18.37,39.92,25.39,47.22,0
7.472,1,100,11.61,17.84,14.50,20.20,36.9,180.5,82.25,3125,2530,0.20,0.20,0.40,0.20,-1.44,37.9,0,0,0,0,2.381,-1.00,0.00,35.28,20.55,40.34,25.81,47.22,0
7.531,1,100,11.17,19.61,14.50,22.00,36.9,180.5,82.25,3149,2375,0.00,0.00,0.00,0.00,-1.66,37.9,0,0,0,0,2.543,-1.00,-2.34,36.96,22.01,40.34,25.81,47.22,0
7.616,1,100,11.91,21.57,14.50,23.64,36.9,180.7,82.25,3197,2183,0.20,0.20,0.20,0.20,-1.23,37.9,0,0,0,0,2.543,-1.00,0.00,38.64,23.94,40.34,25.81,47.22,0
7.681,1,100,12.05,22.83,14.50,24.68,36.9,180.7,82.25,3301,1833,0.40,0.40,0.40,0.40,-0.53,37.7,0,0,0,0,2.654,-1.00,0.78,39.25,24.72,40.34,25.81,47.22,0
7.772,1,100,12.20,22.83,14.50,25.00,36.9,180.7,82.24,3354,1716,0.40,0.40,0.40,0.40,-0.11,37.7,0,0,0,0,2.681,-1.00,2.34,39.44,25.08,40.34,25.81,47.22,0
7.829,1,100,12.20,23.89,14.50,24.84,36.9,180.7,82.25,3391,1479,0.60,0.60,0.60,0.60,0.52,37.7,0,0,0,0,2.656,-1.00,2.34,39.25,24.96,40.34,25.81,47.22,0
7.908,1,100,12.35,24.24,14.50,24.30,37.0,180.7,82.25,3435,1330,0.80,0.80,0.80,0.80,0.60,37.7,0,0,0,0,2.656,-1.00,3.12,38.83,24.41,40.34,25.81,47.22,0
7.978,1,100,12.35,23.73,14.50,23.88,37.0,180.7,82.25,3502,1323,1.00,1.00,0.80,1.00,0.97,37.7,0,0,0,0,2.576,-1.00,3.12,38.64,24.09,40.34,25.81,47.22,0
8.059,1,100,12.49,23.73,14.50,23.64,37.0,180.7,82.24,3540,1181,1.00,1.00,1.00,1.00,1.51,37.7,0,0,0,0,2.505,-1.00,3.12,38.41,23.85,40.34,25.81,47.22,0
8.132,1,100,12.64,23.70,14.50,23.43,37.0,180.7,82.25,3621,1188,1.20,1.20,1.20,1.20,1.61,37.9,0,0,0,0,2.453,-1.00,3.12,38.18,23.66,40.34,25.81,47.22,0
8.225,1,100,12.64,23.72,14.50,23.32,37.0,180.7,82.25,3673,1380,1.40,1.40,1.20,1.40,2.12,37.9,0,0,0,0,2.453,-1.00,3.12,37.94,23.49,40.34,25.81,47.22,0
8.278,1,100,12.64,24.08,14.50,23.26,36.9,180.7,82.25,3699,1295,1.40,1.40,1.40,1.40,2.41,37.9,0,0,0,0,2.437,-1.00,3.12,37.85,23.51,40.34,25.81,47.22,0
8.358,1,100,12.49,24.08,14.50,23.15,36.9,180.7,82.22,3749,1415,1.60,1.60,1.60,1.09,2.63,37.9,0,0,0,1,2.390,-1.00,3.12,37.99,23.33,40.34,25.81,47.22,0
8.435,1,100,12.49,23.86,14.50,23.14,36.9,180.7,82.25,3801,1408,1.60,1.60,1.60,1.09,2.97,37.9,0,0,0,1,2.360,-1.00,3.12,37.94,23.27,40.34,25.81,47.22,0
8.520,1,100,12.35,24.08,14.50,23.05,36.9,180.7,82.25,3866,1542,1.80,1.80,1.80,1.09,3.18,37.9,0,0,0,1,2.360,-1.00,3.12,37.71,23.19,40.34,25.81,47.22,0
8.585,1,100,12.20,24.48,14.50,22.95,36.9,180.9,82.25,3906,1557,2.00,2.00,1.80,1.09,3.47,37.9,0,0,0,1,2.348,-1.00,3.12,37.57,23.16,40.34,25.81,47.22,0
8.660,1,100,12.20,24.48,14.50,22.80,36.9,180.9,82.25,3976,1603,2.00,2.00,2.00,1.09,3.82,38.1,0,0,0,1,2.316,-1.00,3.12,37.38,22.96,40.34,25.81,47.33,0
8.735,1,100,12.20,24.43,14.50,22.74,36.9,180.9,82.25,4028,1627,2.20,2.20,2.20,1.09,4.02,38.1,0,0,0,1,2.311,-1.00,3.12,37.52,22.87,40.34,25.81,47.41,0
8.814,1,100,12.20,25.03,14.50,22.68,36.9,180.9,82.25,4058,1677,2.20,2.20,2.20,1.09,4.23,38.1,0,0,0,1,2.311,-1.00,3.12,37.29,22.83,40.34,25.81,47.69,0
8.889,1,100,11.91,25.27,14.50,22.59,36.9,180.9,82.25,4132,1624,2.40,2.40,2.40,1.09,4.51,38.1,0,0,0,1,2.310,-1.00,3.12,37.24,22.75,40.34,25.81,47.87,0
8.966,1,100,11.91,25.27,14.50,22.52,36.9,180.9,82.25,4181,1631,2.60,2.60,2.60,1.09,4.53,38.3,0,0,0,1,2.298,-1.00,3.12,37.20,22.63,40.34,25.81,48.08,0
9.051,1,100,11.91,25.69,14.50,22.45,36.9,180.9,82.24,4225,1808,2.60,2.60,2.60,1.09,4.79,38.3,0,0,0,1,2.293,-1.00,3.12,37.24,22.65,40.34,25.81,48.21,0
9.117,1,100,11.91,26.03,14.50,22.42,36.9,180.9,82.25,4272,1673,2.80,2.80,2.80,1.09,4.82,38.3,0,0,0,1,2.293,-1.00,3.12,37.06,22.63,40.34,25.81,48.49,0
