Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-12.ptm]"
0.000,1,20,0.00,0.00,14.76,-3.29,49.8,176.5,12.36,0,0,0.00,0.00,0.00,0.00,0.00,52.8,0,0,0,0,0.559,-1.00,0.00,16.58,1.77,17.52,2.73,57.11,0
0.063,1,20,14.85,3.25,14.76,-3.46,49.8,176.5,12.05,2177,1128,0.00,0.00,0.00,0.00,26.07,52.8,0,0,0,0,0.547,-1.00,0.78,16.58,1.79,17.40,2.62,57.06,0
0.139,1,20,14.70,3.21,14.76,-3.67,49.8,176.5,11.88,2192,1054,0.00,0.00,0.00,0.00,26.11,52.8,0,0,0,0,0.547,-1.00,0.78,16.53,1.75,17.39,2.60,57.01,0
0.199,1,19,14.55,3.17,14.76,-3.75,49.8,176.7,11.94,2197,1043,0.00,0.00,0.00,0.00,26.20,52.8,0,0,0,0,0.537,-1.00,0.00,16.53,1.75,17.36,2.58,56.96,0
0.289,1,19,14.55,3.17,14.76,-3.83,49.8,176.7,11.82,2209,1057,0.00,0.00,0.00,0.00,26.23,52.6,0,0,0,0,0.531,-1.00,0.78,16.53,1.75,17.38,2.59,56.89,0
0.354,1,19,14.55,3.15,14.76,-3.88,49.8,176.7,11.90,2215,1050,0.00,0.00,0.00,0.00,26.23,52.6,0,0,0,0,0.528,-1.00,0.00,16.48,1.71,17.35,2.57,56.84,0
0.431,1,18,14.55,3.15,14.76,-3.92,49.8,176.7,11.91,2227,1064,0.00,0.00,0.00,0.00,26.64,52.6,0,0,0,0,0.528,-1.00,0.00,16.48,1.70,17.31,2.52,56.79,0
0.500,1,18,14.41,3.14,14.76,-3.96,49.8,176.7,11.67,2236,1033,0.00,0.00,0.00,0.00,27.14,52.6,0,0,0,0,0.523,-1.00,0.00,16.48,1.70,17.14,2.36,56.74,0
0.582,1,17,14.41,3.14,14.76,-4.21,49.8,176.7,11.12,2245,994,0.00,0.00,0.00,0.00,27.74,52.6,0,0,0,0,0.502,-1.00,-0.78,16.48,1.70,16.89,2.11,56.70,0
0.659,1,15,14.41,3.03,14.76,-4.65,49.8,176.7,9.78,2249,987,0.00,0.00,0.00,0.00,28.38,52.8,0,0,0,0,0.460,-1.00,-0.78,16.53,1.73,16.43,1.65,56.66,0
0.734,1,15,14.41,2.79,14.76,-5.29,49.8,176.7,9.58,2254,962,0.00,0.00,0.00,0.00,28.98,52.8,0,0,0,0,0.460,-1.00,-1.56,16.43,1.68,16.42,1.63,56.64,0
0.799,1,15,14.55,2.70,14.76,-5.34,49.8,176.7,10.00,2261,909,0.00,0.00,0.00,0.00,30.13,52.6,0,0,0,0,0.445,-1.00,-0.78,16.39,1.60,16.44,1.66,56.57,0
0.887,1,15,14.55,2.70,14.76,-5.41,49.8,176.7,10.01,2273,926,0.00,0.00,0.00,0.00,30.27,52.6,0,0,0,0,0.437,-1.00,-0.78,16.30,1.55,16.45,1.67,56.54,0
0.957,1,15,14.41,2.67,14.76,-5.42,49.8,176.7,10.05,2278,944,0.00,0.00,0.00,0.00,30.63,52.6,0,0,0,0,0.433,-1.00,-1.56,16.25,1.48,16.47,1.69,56.49,0
1.044,1,15,14.26,2.66,14.76,-5.43,49.8,176.7,10.10,2285,926,0.00,0.00,0.00,0.00,30.74,52.6,0,0,0,0,0.433,-1.00,-2.34,16.20,1.42,16.48,1.70,56.47,0
1.099,1,15,14.26,2.66,14.76,-5.42,49.8,176.7,10.12,2287,905,0.00,0.00,0.00,0.00,30.81,52.6,0,0,0,0,0.431,-1.00,-2.34,16.15,1.40,16.50,1.71,56.43,0
1.182,1,15,14.26,2.66,14.76,-5.42,49.8,176.7,10.18,2296,923,0.00,0.00,0.00,0.00,30.92,52.6,0,0,0,0,0.430,-1.00,-2.34,16.11,1.33,16.51,1.72,56.38,0
1.251,1,15,14.26,2.66,14.76,-5.43,49.8,176.7,10.21,2304,926,0.00,0.00,0.00,0.00,30.92,52.6,0,0,0,0,0.430,-1.00,-2.34,16.11,1.33,16.53,1.75,56.35,0
1.335,1,15,14.41,2.67,14.76,-5.42,49.8,176.7,10.25,2307,916,0.00,0.00,0.00,0.00,30.97,52.6,0,0,0,0,0.430,-1.00,-3.12,16.06,1.26,16.53,1.75,56.33,0
1.399,1,15,14.41,2.68,14.76,-5.43,49.8,176.9,10.29,2313,926,0.00,0.00,0.00,0.00,30.97,52.6,0,0,0,0,0.430,-1.00,-3.12,16.02,1.26,16.51,1.73,56.30,0
1.479,1,14,14.41,2.68,14.76,-5.44,49.8,176.9,10.29,2318,926,0.00,0.00,0.00,0.00,31.00,52.6,0,0,0,0,0.427,-1.00,-3.12,16.02,1.23,16.48,1.70,56.26,0
1.549,1,14,14.55,2.66,14.76,-5.48,49.8,176.9,10.23,2326,909,0.00,0.00,0.00,0.00,31.11,52.8,0,0,0,0,0.424,-1.00,-3.12,15.97,1.20,16.50,1.71,56.24,0
1.639,1,14,14.70,2.66,14.76,-5.50,49.8,176.9,10.23,2331,898,0.00,0.00,0.00,0.00,31.17,52.8,0,0,0,0,0.424,-1.00,-3.12,15.97,1.19,16.51,1.73,56.19,0
1.704,1,14,14.70,2.66,14.76,-5.49,49.8,176.9,10.31,2338,926,0.00,0.00,0.00,0.00,31.19,52.6,0,0,0,0,0.424,-1.00,-2.34,15.97,1.16,16.52,1.74,56.19,0
1.780,1,14,14.70,2.66,14.76,-5.50,49.8,176.9,10.33,2339,916,0.00,0.00,0.00,0.00,31.21,52.8,0,0,0,0,0.422,-1.00,-2.34,15.92,1.14,16.53,1.75,56.13,0
1.849,1,14,14.70,2.66,14.76,-5.50,49.8,176.9,10.38,2347,944,0.00,0.00,0.00,0.00,31.21,52.6,0,0,0,0,0.423,-1.00,-2.34,15.92,1.14,16.54,1.76,56.12,0
1.935,1,14,14.55,2.68,14.76,-5.50,49.8,176.9,10.42,2349,951,0.00,0.00,0.00,0.00,31.19,52.6,0,0,0,0,0.423,-1.00,-1.56,15.92,1.14,16.55,1.77,56.07,0
2.004,1,14,14.55,2.69,14.76,-5.49,49.8,176.9,10.43,2357,962,0.00,0.00,0.00,0.00,31.16,52.8,0,0,0,0,0.424,-1.00,-1.56,15.87,1.12,16.56,1.77,56.04,0
2.083,1,14,14.55,2.69,14.76,-5.51,49.8,177.1,10.47,2362,958,0.00,0.00,0.00,0.00,31.15,52.6,0,0,0,0,0.424,-1.00,-1.56,15.87,1.12,16.57,1.79,56.02,0
2.149,1,14,14.55,2.70,14.76,-5.51,49.8,177.1,10.51,2367,962,0.00,0.00,0.00,0.00,31.15,52.8,0,0,0,0,0.424,-1.00,-1.56,15.87,1.09,16.59,1.81,55.98,0
2.239,1,14,14.55,2.71,14.76,-5.52,49.8,177.1,10.54,2374,951,0.00,0.00,0.00,0.00,31.14,52.8,0,0,0,0,0.424,-1.00,-2.34,15.87,1.09,16.60,1.82,55.96,0
2.305,1,14,14.55,2.72,14.76,-5.50,49.8,177.1,10.54,2378,948,0.00,0.00,0.00,0.00,31.11,52.6,0,0,0,0,0.425,-1.00,-2.34,15.87,1.09,16.61,1.83,55.91,0
2.391,1,14,14.70,2.72,14.76,-5.53,49.8,177.1,10.54,2386,958,0.00,0.00,0.00,0.00,31.10,52.6,0,0,0,0,0.424,-1.00,-2.34,15.87,1.09,16.63,1.85,55.90,0
2.457,1,14,14.70,2.72,14.76,-5.51,49.8,177.1,10.63,2390,955,0.00,0.00,0.00,0.00,31.10,52.6,0,0,0,0,0.425,-1.00,-2.34,15.87,1.09,16.64,1.86,55.85,0
2.541,1,14,14.85,2.74,14.76,-5.50,49.8,177.1,10.63,2398,972,0.00,0.00,0.00,0.00,31.07,52.6,0,0,0,0,0.425,-1.00,-2.34,15.83,1.09,16.66,1.88,55.81,0
2.606,1,14,14.85,2.76,14.76,-5.50,49.8,177.1,10.67,2404,962,0.00,0.00,0.00,0.00,31.05,52.8,0,0,0,0,0.426,-1.00,-2.34,15.83,1.10,16.67,1.89,55.78,0
2.681,1,14,14.85,2.76,14.76,-5.50,49.8,177.1,10.71,2407,987,0.00,0.00,0.00,0.00,31.03,52.8,0,0,0,0,0.427,-1.00,-1.56,15.83,1.06,16.68,1.89,55.77,0
2.749,1,14,14.85,2.77,14.76,-5.51,49.8,177.1,10.73,2414,990,0.00,0.00,0.00,0.00,31.01,52.8,0,0,0,0,0.426,-1.00,-1.56,15.83,1.07,16.70,1.91,55.72,0
2.833,1,14,14.70,2.77,14.76,-5.50,49.8,177.1,10.73,2418,1001,0.00,0.00,0.00,0.00,31.00,52.8,0,0,0,0,0.426,-1.00,-1.56,15.83,1.07,16.63,1.85,55.67,0
2.898,1,13,14.70,2.77,14.76,-5.61,49.8,177.1,9.97,2429,994,0.00,0.00,0.00,0.00,30.99,52.8,0,0,0,0,0.424,-1.00,-1.56,15.92,1.10,16.14,1.36,55.66,0
2.986,1,11,14.55,2.77,14.76,-6.23,49.8,177.3,8.98,2426,983,0.00,0.00,0.00,0.00,31.13,52.6,0,0,0,0,0.374,-1.00,-2.34,15.92,1.14,15.61,0.82,55.64,0
3.054,1,10,14.55,2.45,14.76,-6.92,49.8,177.3,8.20,2432,898,0.00,0.00,0.00,0.00,32.72,52.8,0,0,0,0,0.345,-1.00,-3.12,15.87,1.18,15.53,0.75,55.63,0
3.133,1,10,14.55,2.26,14.76,-7.01,49.8,177.3,8.73,2434,848,0.00,0.00,0.00,0.00,33.39,52.8,0,0,0,0,0.345,-1.00,-3.12,15.83,1.08,15.53,0.75,55.58,0
3.201,1,10,14.70,2.27,14.76,-7.05,49.8,177.3,8.79,2442,859,0.00,0.00,0.00,0.00,33.77,52.6,0,0,0,0,0.345,-1.00,-3.12,15.78,1.05,15.54,0.75,55.59,0
3.284,1,10,14.70,2.27,14.76,-7.06,49.8,177.3,8.80,2443,852,0.00,0.00,0.00,0.00,33.98,52.8,0,0,0,0,0.338,-1.00,-3.12,15.74,1.00,15.54,0.76,55.56,0
3.356,1,10,14.70,2.23,14.76,-7.07,49.8,177.3,8.80,2445,845,0.00,0.00,0.00,0.00,34.51,52.8,0,0,0,0,0.336,-1.00,-3.12,15.74,0.95,15.54,0.76,55.55,0
3.431,1,10,14.70,2.21,14.76,-7.08,49.8,177.3,8.74,2451,820,0.00,0.00,0.00,0.00,34.98,52.8,0,0,0,0,0.336,-1.00,-3.12,15.69,0.92,15.55,0.77,55.52,0
3.500,1,10,14.70,2.19,14.76,-7.09,49.8,177.4,8.71,2453,845,0.00,0.00,0.00,0.00,35.26,52.8,0,0,0,0,0.331,-1.00,-3.12,15.64,0.91,15.55,0.77,55.51,0
3.582,1,10,14.70,2.19,14.76,-7.08,49.8,177.4,8.66,2457,827,0.00,0.00,0.00,0.00,35.59,52.8,0,0,0,0,0.328,-1.00,-3.12,15.64,0.86,15.55,0.77,55.50,0
3.655,1,10,14.70,2.17,14.76,-7.11,49.8,177.4,8.64,2456,831,0.00,0.00,0.00,0.00,35.80,52.8,0,0,0,0,0.326,-1.00,-2.34,15.64,0.86,15.56,0.78,55.47,0
3.744,1,10,14.70,2.16,14.76,-7.12,49.8,177.4,8.64,2462,841,0.00,0.00,0.00,0.00,36.08,52.8,0,0,0,0,0.326,-1.00,-2.34,15.59,0.80,15.56,0.78,55.49,0
3.799,1,10,14.55,2.15,14.76,-7.14,49.8,177.4,8.63,2458,841,0.00,0.00,0.00,0.00,36.19,52.8,0,0,0,0,0.324,-1.00,-3.12,15.59,0.81,15.56,0.78,55.48,0
3.888,1,10,14.55,2.15,14.76,-7.12,49.8,177.4,8.61,2460,799,0.00,0.00,0.00,0.00,36.28,52.8,0,0,0,0,0.323,-1.00,-3.12,15.55,0.79,15.56,0.78,55.47,0
3.949,1,10,14.55,2.14,14.76,-7.14,49.8,177.4,8.61,2464,792,0.00,0.00,0.00,0.00,36.38,52.8,0,0,0,0,0.322,-1.00,-3.91,15.55,0.77,15.57,0.79,55.44,0
4.035,1,10,14.70,2.14,14.76,-7.14,49.8,177.4,8.61,2470,785,0.00,0.00,0.00,0.00,36.64,52.8,0,0,0,0,0.322,-1.00,-3.91,15.50,0.75,15.57,0.79,55.40,0
4.111,1,10,14.70,2.13,14.76,-7.13,49.8,177.4,8.61,2473,785,0.00,0.00,0.00,0.00,36.64,52.8,0,0,0,0,0.320,-1.00,-3.91,15.50,0.74,15.58,0.79,55.41,0
4.179,1,10,14.85,2.13,14.76,-7.15,49.8,177.4,8.61,2474,778,0.00,0.00,0.00,0.00,36.80,52.8,0,0,0,0,0.320,-1.00,-3.12,15.50,0.72,15.58,0.79,55.37,0
4.257,1,10,14.85,2.13,14.76,-7.15,49.8,177.4,8.61,2478,809,0.00,0.00,0.00,0.00,36.80,52.8,0,0,0,0,0.318,-1.00,-2.34,15.50,0.72,15.58,0.80,55.37,0
4.333,1,10,14.85,2.13,14.76,-7.16,49.8,177.4,8.61,2480,820,0.00,0.00,0.00,0.00,36.95,52.8,0,0,0,0,0.318,-1.00,-2.34,15.46,0.69,15.59,0.80,55.35,0
4.402,1,12,14.70,2.13,14.76,-7.15,49.8,177.4,8.83,2483,834,0.00,0.00,0.00,0.00,36.96,52.8,0,0,0,0,0.318,-1.00,-2.34,15.46,0.68,15.93,1.15,55.34,0
4.493,1,17,14.70,2.13,14.76,-6.53,49.6,177.4,10.32,2482,841,0.00,0.00,0.00,0.00,36.93,52.8,0,0,0,0,0.378,-1.00,-2.34,15.31,0.55,18.38,3.59,55.33,0
4.554,1,48,14.55,2.53,14.76,-3.42,49.6,177.4,25.37,2489,926,0.00,0.00,0.00,0.00,32.55,52.8,0,0,0,0,0.696,-1.00,-1.56,14.52,0.05,24.26,9.48,55.17,0
4.633,1,90,14.55,4.67,14.76,-0.05,49.8,177.4,61.24,2544,1645,0.00,0.00,0.00,0.00,24.19,52.8,0,0,0,0,0.696,-1.00,-1.56,15.22,0.19,38.29,23.51,58.07,0
4.705,1,100,14.41,4.45,14.76,0.32,49.8,177.6,81.87,2497,1550,0.00,0.00,0.00,0.00,20.51,52.8,0,0,0,0,0.655,-1.00,0.00,15.03,0.46,38.67,23.89,58.17,0
4.787,1,100,15.29,4.45,14.76,0.47,49.8,177.6,82.25,2567,1950,0.00,0.00,0.00,0.00,20.22,52.8,0,0,0,0,0.774,-1.00,3.12,15.31,0.63,35.54,20.76,57.70,0
4.858,1,100,15.29,5.21,14.76,0.87,49.8,177.6,82.25,2578,2155,0.00,0.00,0.00,0.00,14.84,52.8,0,0,0,0,0.792,-1.00,4.69,15.69,0.97,35.40,20.61,57.93,0
4.933,1,100,14.11,5.57,14.76,1.37,49.8,177.6,82.25,2578,2283,0.00,0.00,0.00,0.00,15.57,52.8,0,0,0,0,0.792,-1.00,4.69,16.20,1.49,36.01,21.23,57.59,0
5.006,1,100,13.67,6.00,14.76,1.95,49.8,177.6,82.25,2619,2375,0.00,0.00,0.00,0.00,13.87,52.8,0,0,0,0,0.870,-1.00,3.91,16.81,1.96,35.99,21.21,57.70,0
5.087,1,100,13.08,6.00,14.76,2.63,49.8,177.8,82.25,2611,2470,0.20,0.20,0.20,0.20,13.11,52.6,0,0,0,0,0.936,-1.00,5.47,17.46,2.73,35.89,21.11,57.43,0
5.151,1,100,12.79,6.60,14.76,3.34,49.8,177.8,82.25,2658,2576,0.00,0.00,0.00,0.00,13.77,52.6,0,0,0,0,0.996,-1.00,6.25,18.25,3.30,35.74,20.95,57.39,0
5.244,1,100,12.64,7.10,14.76,4.11,49.8,177.8,82.25,2672,2569,0.20,0.20,0.20,0.20,13.52,52.6,0,0,0,0,0.996,-1.00,7.03,19.19,4.25,35.55,20.77,57.21,0
5.301,1,100,12.35,7.71,14.76,4.97,49.8,177.8,82.23,2712,2661,0.20,0.20,0.20,0.20,12.96,52.6,0,0,0,0,1.072,-1.00,7.03,20.12,4.93,35.35,20.56,57.10,0
5.387,1,100,12.05,7.71,14.76,5.87,49.8,177.8,82.25,2735,2615,0.40,0.40,0.40,0.40,11.47,52.6,0,0,0,0,1.151,-1.00,7.03,20.82,5.96,35.13,20.34,56.93,0
5.451,1,100,12.35,8.42,14.76,6.78,49.8,177.8,82.25,2767,2736,0.60,0.60,0.40,0.60,11.47,52.6,0,0,0,0,1.216,-1.00,7.81,21.99,6.75,35.02,20.24,56.81,0
5.541,1,100,12.20,9.03,14.76,7.81,49.8,177.8,82.25,2804,2746,0.60,0.60,0.60,0.60,9.63,52.6,0,0,0,0,1.216,-1.00,7.81,22.83,8.00,34.68,19.90,56.61,0
5.599,1,100,12.49,9.83,14.76,8.98,49.8,177.8,82.25,2840,2835,0.80,0.80,0.80,0.80,7.22,52.4,0,0,0,0,1.306,-1.00,8.59,24.18,8.93,34.39,19.61,56.47,0
5.695,1,100,12.49,9.83,14.76,10.16,49.8,177.8,82.25,2871,2888,0.80,0.80,0.80,0.80,5.60,52.4,0,0,0,0,1.391,-1.00,9.38,25.35,10.36,34.02,19.23,56.28,0
5.754,1,100,12.49,10.68,14.76,11.47,49.8,177.8,82.25,2911,2824,1.00,1.00,1.00,1.00,5.60,52.4,0,0,0,0,1.538,-1.00,10.16,26.56,11.37,34.50,19.71,56.10,0
5.835,1,100,12.64,11.98,14.76,12.86,50.0,177.8,82.25,2954,2945,0.00,0.00,0.00,0.00,3.63,52.4,0,0,0,0,1.538,-1.00,10.16,27.96,13.06,35.31,20.53,56.02,0
5.902,1,100,12.49,13.90,14.76,14.45,50.0,177.8,82.25,2974,2952,0.20,0.20,0.20,0.20,-2.36,52.4,0,0,0,0,1.747,-1.00,9.38,29.73,14.33,36.15,21.36,55.82,0
5.980,1,100,12.05,13.90,14.76,16.20,50.0,177.8,82.25,3030,2888,0.00,0.00,0.00,0.00,-2.84,52.4,0,0,0,0,2.021,-1.00,9.38,31.41,16.50,36.92,22.13,55.82,0
6.057,1,100,12.05,16.22,14.76,18.01,50.0,177.8,82.25,3062,2817,0.00,0.00,0.00,0.00,-2.88,52.3,0,0,0,0,2.241,-1.00,8.59,33.42,17.97,37.57,22.79,55.82,0
6.133,1,100,11.76,18.45,14.76,19.90,50.0,177.8,82.25,3136,2743,0.00,0.00,0.00,0.00,-2.40,52.3,0,0,0,0,2.241,-1.00,7.03,35.28,20.22,39.27,24.49,55.82,0
6.199,1,100,11.17,20.24,14.76,21.84,50.4,178.0,82.25,3180,2534,0.20,0.20,0.20,0.20,-2.13,52.3,0,0,0,0,2.418,-1.00,3.12,37.34,21.81,40.16,25.38,55.82,0
6.287,1,100,11.47,20.24,14.76,23.85,50.4,178.0,82.24,3230,2513,0.00,0.00,0.00,0.00,-1.74,52.3,0,0,0,0,2.628,-1.00,6.25,39.20,24.19,40.34,25.56,55.82,0
6.351,1,100,11.76,22.60,14.76,25.68,50.4,178.0,67.42,3285,2212,0.20,0.20,0.20,0.20,-1.89,52.3,0,0,0,0,2.737,-1.00,6.25,41.21,25.66,40.34,25.56,55.82,0
6.443,1,100,12.35,24.11,14.76,26.82,50.4,178.0,47.78,3346,2038,0.00,0.00,0.00,0.00,-0.94,52.3,0,0,0,0,2.737,-1.00,7.03,42.66,27.75,40.34,25.56,55.82,0
6.503,1,100,12.64,24.88,14.76,26.72,50.4,178.0,35.18,3403,1904,0.20,0.20,0.20,0.20,-0.27,52.1,0,0,0,0,2.778,-1.00,7.81,43.73,28.88,40.32,25.53,55.82,0
6.579,1,100,12.35,24.88,14.76,26.01,50.5,178.0,32.22,3477,1716,0.40,0.40,0.20,0.20,0.27,52.1,0,0,0,0,2.699,-1.00,8.59,43.82,29.02,40.34,25.56,55.82,0
6.651,1,100,12.35,24.82,14.76,25.95,50.5,178.0,34.29,3501,1465,0.40,0.40,0.40,0.40,0.69,52.1,0,0,0,0,2.667,-1.00,9.38,43.03,28.54,40.34,25.56,55.82,0
6.737,1,100,12.35,25.12,14.76,25.78,50.5,178.2,37.42,3591,1387,0.60,0.60,0.60,0.60,1.27,52.1,0,0,0,0,2.667,-1.00,9.38,42.00,27.41,40.34,25.56,55.82,0
6.801,1,100,12.35,24.96,14.76,25.78,50.5,178.2,42.35,3635,1263,0.80,0.80,0.60,0.35,1.34,52.1,0,0,0,1,2.592,-1.00,9.38,41.82,27.02,40.34,25.56,55.82,0
6.879,1,100,12.49,24.96,14.76,25.80,50.5,178.2,46.50,3728,1472,0.80,0.80,0.80,0.35,1.73,52.1,0,0,0,1,2.551,-1.00,9.38,41.44,26.62,40.34,25.56,55.82,0
6.955,1,100,12.79,25.03,14.76,26.10,50.5,178.2,52.09,3733,1330,1.00,1.00,1.00,0.35,1.90,51.9,0,0,0,1,2.549,-1.00,9.38,41.35,26.65,40.34,25.56,55.82,0
7.041,1,100,12.64,25.71,14.76,26.07,50.5,178.2,54.75,3842,1443,1.00,1.00,1.00,0.35,2.16,51.9,0,0,0,1,2.549,-1.00,9.38,41.44,26.47,40.34,25.56,55.82,0
7.119,1,100,12.79,25.69,14.76,26.06,50.5,178.2,58.21,3868,1532,1.20,1.20,1.20,0.35,2.41,51.9,0,0,0,1,2.506,-1.00,9.38,41.21,26.47,40.34,25.56,55.82,0
7.179,1,100,12.79,25.69,14.76,25.90,50.5,178.2,60.58,3903,1422,1.40,1.40,1.20,0.35,2.80,51.9,0,0,0,1,2.479,-1.00,9.38,40.88,26.17,40.34,25.56,55.82,0
7.260,1,100,12.64,25.88,14.76,25.73,50.5,178.2,66.68,3976,1507,1.40,1.40,1.40,0.35,3.21,52.1,0,0,0,1,2.461,-1.00,9.38,40.74,25.99,40.34,25.56,55.85,0
7.340,1,100,12.64,26.20,14.76,25.74,50.5,178.2,72.73,4035,1507,1.60,1.60,1.60,0.35,3.34,52.1,0,0,0,1,2.461,-1.00,9.38,40.65,25.84,40.34,25.56,56.21,0
7.400,1,100,12.49,26.66,14.76,25.70,50.5,178.2,80.63,4085,1681,1.60,1.60,1.60,0.35,3.54,52.1,0,0,0,1,2.460,-1.00,8.59,40.74,25.85,40.34,25.56,56.30,0
7.480,1,100,12.49,26.66,14.76,25.78,50.5,178.2,82.25,4139,1744,1.80,1.80,1.80,0.35,3.82,51.9,0,0,0,1,2.473,-1.00,8.59,40.84,25.94,40.34,25.56,56.81,0
7.556,1,100,12.49,27.30,14.76,25.75,50.5,178.2,82.25,4210,1758,1.80,2.00,1.80,0.35,3.82,52.1,0,0,0,1,2.465,-1.00,8.59,40.56,25.88,40.34,25.56,56.96,0
7.635,1,100,12.49,27.88,14.76,25.72,50.5,178.3,82.25,4238,1681,2.00,2.00,2.00,0.85,4.10,52.1,0,0,0,1,2.465,-1.00,8.59,40.56,25.88,40.34,25.56,57.22,0
7.704,1,100,12.49,28.01,14.76,25.64,50.5,178.3,82.25,4304,1808,2.20,2.20,2.00,0.85,4.18,52.1,0,0,0,1,2.453,-1.00,8.59,40.74,25.81,40.34,25.56,57.28,0
7.783,1,100,12.35,28.01,14.76,25.79,50.5,178.3,82.25,4336,1886,2.20,2.20,2.20,0.85,4.41,52.1,0,0,0,1,2.454,-1.00,8.59,40.93,26.04,40.34,25.56,57.57,0
7.859,1,100,12.35,28.55,14.76,25.84,50.5,178.3,82.25,4368,1935,2.40,1.76,2.40,0.85,4.41,52.1,0,1,0,1,2.451,-1.00,8.59,40.79,26.05,40.34,25.56,57.76,0
7.941,1,100,12.35,28.87,14.76,25.83,50.5,178.3,82.25,4457,1925,2.40,1.76,2.40,0.85,4.68,52.1,0,1,0,1,2.451,-1.00,7.81,40.88,25.97,40.34,25.56,58.49,0
8.008,1,100,12.35,28.93,14.76,25.76,50.5,178.3,82.25,4561,1928,2.40,1.76,2.40,0.85,4.83,52.1,0,1,0,1,2.423,-1.00,7.81,40.18,25.90,40.34,25.56,59.26,0
8.084,1,100,12.20,28.93,14.76,25.60,50.5,178.5,55.15,4525,1989,2.40,1.76,2.40,0.85,-1.15,52.1,0,1,0,1,2.310,-1.00,7.81,41.82,26.77,33.32,18.53,58.00,0
8.153,1,100,12.20,28.59,14.76,22.21,50.5,178.5,26.98,4504,2116,2.40,1.76,2.40,0.85,0.30,52.1,0,1,0,1,2.099,-1.00,8.59,43.87,29.12,33.66,18.88,58.93,0
8.242,1,100,11.91,25.03,14.76,20.01,50.7,178.5,24.91,4622,2311,2.40,1.76,2.40,0.85,2.92,52.1,0,1,0,1,2.099,-1.00,7.81,43.87,29.09,33.47,18.69,59.14,0
8.299,1,100,11.32,25.27,14.76,19.12,50.7,178.5,24.41,4642,2612,2.60,1.76,2.60,0.85,4.57,52.1,0,1,0,1,2.025,-1.00,4.69,43.78,29.05,35.47,20.69,58.89,0
8.392,1,100,11.02,25.27,14.76,19.25,50.7,178.5,25.34,4654,2838,2.60,1.76,2.60,0.85,5.09,52.3,0,1,0,1,2.083,-1.00,3.12,42.70,27.96,35.84,21.06,59.59,0
8.457,1,100,10.88,26.07,14.76,20.34,50.9,178.5,27.96,4755,2838,2.60,1.76,2.80,0.85,5.14,52.3,0,1,0,1,2.157,-1.00,0.78,41.82,27.17,36.30,21.52,59.83,0
8.532,1,100,10.88,27.53,14.76,21.51,50.9,178.5,29.72,4778,2853,2.76,1.76,2.80,1.35,5.25,52.3,0,1,0,1,2.157,-1.00,0.00,41.68,26.88,37.38,22.60,60.12,0
8.611,1,100,11.02,29.08,14.76,23.08,50.9,178.5,34.14,4841,2842,2.76,1.76,2.80,1.35,3.52,52.3,0,1,0,1,2.255,-1.00,-0.78,41.58,26.70,37.88,23.10,60.40,0
8.689,1,100,11.17,29.08,14.76,24.08,50.9,178.7,36.39,4875,2934,2.76,1.76,2.80,1.35,3.31,52.3,0,1,0,1,2.324,-1.00,-0.78,41.49,26.79,38.29,23.51,60.50,0
8.759,1,100,11.47,30.38,14.76,25.04,50.9,178.7,41.40,4898,2849,2.76,1.96,2.80,1.35,4.40,52.3,0,1,0,1,2.379,-1.00,-0.78,41.21,26.84,40.00,25.22,60.73,0
8.843,1,100,11.47,31.38,14.76,25.58,50.9,178.7,45.43,4955,2732,2.76,1.96,2.80,1.35,3.70,52.3,0,1,0,1,2.379,-1.00,-1.56,41.72,26.71,40.34,25.56,61.07,0
8.899,1,100,11.61,31.98,14.76,25.97,51.1,178.7,52.87,5000,2633,2.96,1.96,3.00,1.35,3.72,52.3,0,1,0,1,2.401,-1.00,-0.78,41.82,26.62,40.34,25.56,61.23,0
8.987,1,100,11.76,31.98,14.76,26.04,51.1,178.7,58.02,5064,2753,2.96,1.96,3.00,1.35,5.89,52.4,0,1,0,1,2.401,-1.00,0.00,41.58,26.40,40.34,25.56,61.51,0
9.057,1,100,11.91,32.50,14.76,26.10,51.1,178.7,66.08,5085,2658,3.16,1.96,3.00,1.35,5.98,52.4,0,1,0,1,2.391,-1.00,0.00,40.51,26.26,40.34,25.56,61.60,0
9.133,1,100,11.91,32.79,14.76,25.88,51.4,178.7,72.34,5130,2626,3.16,1.96,3.20,1.35,6.20,52.4,0,1,0,1,2.391,-1.00,0.78,40.32,25.95,40.34,25.56,62.17,0
