Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-4.ptm]"
0.000,1,30,0.00,0.00,14.79,-0.28,45.1,180.1,18.50,0,0,1.00,1.00,1.00,1.00,0.00,49.7,0,0,0,0,0.814,-1.00,1.56,16.15,1.32,18.02,3.22,60.35,0
0.024,1,30,14.70,3.66,14.79,-0.31,45.1,180.1,18.03,1700,1681,1.20,1.00,1.20,1.20,16.39,49.7,0,0,0,0,0.811,-1.00,0.78,16.25,1.40,18.10,3.30,60.35,0
0.113,1,30,14.70,3.67,14.79,-0.32,45.1,180.1,17.84,1710,1705,1.40,1.20,1.20,1.20,16.92,49.7,0,0,0,0,0.808,-1.00,0.78,16.34,1.50,18.14,3.34,60.35,0
0.172,1,30,14.70,3.73,14.79,-0.36,45.1,180.1,17.54,1729,1681,1.40,1.20,1.40,1.40,17.20,49.7,0,0,0,0,0.808,-1.00,0.78,16.39,1.57,18.22,3.42,60.35,0
0.251,1,30,14.70,3.77,14.79,-0.36,45.1,180.1,17.47,1747,1691,1.60,1.40,1.40,1.40,17.50,49.7,0,0,0,0,0.808,-1.00,1.56,16.43,1.66,18.26,3.46,60.35,0
0.337,1,30,14.70,3.77,14.79,-0.38,45.1,180.1,17.24,1763,1769,1.60,1.40,1.60,1.60,17.78,49.7,0,0,0,0,0.807,-1.00,1.56,16.58,1.74,18.35,3.55,60.35,0
0.411,1,30,14.70,3.81,14.79,-0.41,45.1,180.1,17.16,1784,1790,1.80,1.60,1.80,1.60,18.15,49.7,0,0,0,0,0.805,-1.00,1.56,16.62,1.84,18.39,3.59,60.35,0
0.478,1,30,14.55,3.86,14.79,-0.39,45.1,180.3,17.01,1791,1734,1.80,1.60,1.80,1.80,18.37,49.7,0,0,0,0,0.805,-1.00,0.78,16.71,1.89,18.46,3.66,60.35,0
0.561,1,30,14.55,3.89,14.79,-0.44,45.1,180.3,16.92,1821,1758,2.00,1.80,2.00,1.80,18.46,49.7,0,0,0,0,0.804,-1.00,0.78,16.76,1.99,18.52,3.72,60.35,0
0.634,1,30,14.55,3.89,14.79,-0.46,45.3,180.3,16.74,1825,1790,2.00,2.00,2.00,2.00,19.03,49.7,0,0,0,0,0.801,-1.00,1.56,16.85,2.03,18.57,3.77,60.35,0
0.710,1,30,14.55,3.94,14.79,-0.51,45.3,180.3,16.57,1851,1780,2.20,2.00,2.20,2.20,19.54,49.7,0,0,0,0,0.791,-1.00,1.56,16.90,2.12,18.54,3.74,60.35,0
0.770,1,29,14.55,3.92,14.79,-0.65,45.3,180.3,16.01,1861,1783,2.40,2.20,2.20,2.20,19.77,49.7,0,0,0,0,0.791,-1.00,1.56,16.99,2.18,18.41,3.61,60.35,0
0.859,1,28,14.55,3.91,14.79,-0.89,45.1,180.3,15.26,1878,1776,2.40,2.20,2.40,2.40,20.50,49.7,0,0,0,0,0.778,-1.00,0.78,17.13,2.26,18.33,3.53,60.35,0
0.923,1,28,14.55,3.91,14.79,-1.23,45.3,180.3,14.49,1895,1822,2.60,2.40,2.60,2.40,21.10,49.7,0,0,0,0,0.750,-1.00,0.78,17.13,2.32,18.30,3.50,60.35,0
1.012,1,28,14.55,3.80,14.79,-1.42,45.3,180.3,14.20,1906,1804,2.60,2.40,2.60,2.60,21.78,49.7,0,0,0,0,0.736,-1.00,0.78,17.09,2.34,18.36,3.56,60.35,0
1.077,1,28,14.55,3.77,14.79,-1.53,45.1,180.3,14.25,1921,1815,2.41,2.41,2.41,2.41,22.03,49.7,0,0,0,0,0.736,-1.00,0.00,17.13,2.30,18.41,3.61,60.35,0
1.158,1,28,14.41,3.81,14.79,-1.55,45.3,180.3,14.27,1936,1872,2.00,2.00,2.41,2.00,22.22,49.7,0,0,0,0,0.734,-1.00,-0.78,17.13,2.31,18.45,3.66,60.35,0
1.228,1,28,14.26,3.81,14.79,-1.60,45.1,180.3,14.31,1952,1861,1.82,2.00,2.00,2.00,22.30,49.7,0,0,0,0,0.730,-1.00,-1.56,17.09,2.31,18.48,3.68,60.35,0
1.304,1,28,14.11,3.82,14.79,-1.60,45.1,180.3,14.33,1961,1769,1.82,1.82,1.82,1.82,22.47,49.7,0,0,0,0,0.727,-1.00,-2.34,17.13,2.34,18.54,3.74,60.35,0
1.380,1,28,14.11,3.83,14.79,-1.63,45.3,180.3,14.51,1983,1762,1.65,1.65,1.65,1.65,22.54,49.7,0,0,0,0,0.727,-1.00,-2.34,17.13,2.33,18.62,3.82,60.35,0
1.454,1,28,14.26,3.88,14.79,-1.62,45.1,180.5,14.55,1997,1744,1.54,1.54,1.54,1.54,22.76,49.5,0,0,0,0,0.728,-1.00,-3.12,17.13,2.33,18.65,3.85,60.35,0
