Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-12.ptm]
12.119,1,14,14.41,2.77,14.79,-6.33,49.8,180.5,10.78,2628,1075,0,0,0,0,31.54,53,0,0,0,0,0.397,-1,-2.34,15.55,0.75,16.73,1.93,54.69,0
12.18,1,14,14.41,2.8,14.79,-6.27,49.8,180.5,10.8,2632,1050,0,0,0,0,31.44,53,0,0,0,0,0.397,-1,-2.34,15.59,0.79,16.77,1.97,54.67,0
12.265,1,14,14.55,2.83,14.79,-6.25,49.8,180.5,10.81,2636,1047,0,0,0,0,31.39,53,0,0,0,0,0.4,-1,-2.34,15.59,0.79,16.8,2,54.64,0
12.331,1,14,14.7,2.83,14.79,-6.27,49.8,180.5,10.87,2643,1068,0,0,0,0,31.38,53,0,0,0,0,0.401,-1,-1.56,15.59,0.79,16.84,2.04,54.63,0
12.417,1,14,14.85,2.85,14.79,-6.23,49.8,180.5,10.9,2644,1082,0,0,0,0,31.13,53,0,0,0,0,0.404,-1,-1.56,15.64,0.84,16.86,2.06,54.61,0
12.484,1,14,14.85,2.88,14.79,-6.21,49.8,180.5,10.96,2657,1068,0,0,0,0,31.02,53,0,0,0,0,0.404,-1,-2.34,15.64,0.84,16.88,2.07,54.58,0
12.561,1,14,14.85,2.9,14.79,-6.17,49.8,180.5,11.08,2665,1064,0,0,0,0,30.86,53,0,0,0,0,0.406,-1,-1.56,15.64,0.84,17.22,2.42,54.5,0
12.637,1,14,14.85,2.9,14.79,-5.93,49.8,180.5,11.63,2650,1103,0,0,0,0,30.76,53,0,0,0,0,0.423,-1,-1.56,15.64,0.84,17.21,2.41,54.58,0
12.72,1,14,14.7,3.04,14.79,-5.8,49.8,180.5,11.55,2668,1103,0,0,0,0,30.39,53,0,0,0,0,0.427,-1,-1.56,15.69,0.88,17.21,2.41,54.54,0
12.785,1,14,14.55,3.06,14.79,-5.78,49.8,180.5,11.58,2679,1135,0,0,0,0,30.25,53,0,0,0,0,0.427,-1,-2.34,15.69,0.89,17.28,2.46,54.47,0
12.863,1,15,14.41,3.1,14.79,-5.71,49.8,180.5,11.74,2682,1118,0,0,0,0,30.17,53,0,0,0,0,0.431,-1,-2.34,15.74,0.92,17.36,2.57,54.43,0
12.93,1,15,14.41,3.1,14.79,-5.63,49.8,180.5,11.82,2689,1118,0,0,0,0,30.09,53,0,0,0,0,0.436,-1,-3.12,15.74,0.93,17.42,2.58,54.44,0
13.015,1,16,14.41,3.16,14.79,-5.51,49.8,180.5,12.17,2692,1110,0,0,0,0,29.97,53,0,0,0,0,0.451,-1,-3.12,15.74,0.93,17.68,2.88,54.4,0
13.086,1,16,14.55,3.26,14.79,-5.25,49.8,180.5,12.5,2700,1121,0,0,0,0,29.64,53,0,0,0,0,0.451,-1,-3.12,15.78,0.97,17.7,2.89,54.37,0
13.164,1,16,14.7,3.36,14.79,-5.16,49.8,180.5,12.5,2711,1135,0,0,0,0,29.54,53,0,0,0,0,0.463,-1,-3.91,15.83,1.02,17.75,2.95,54.32,0
13.24,1,16,14.7,3.36,14.79,-5.1,49.8,180.5,12.58,2713,1146,0,0,0,0,29.47,53,0,0,0,0,0.465,-1,-3.91,15.87,1.04,17.76,2.96,54.31,0
13.316,1,16,14.85,3.39,14.79,-5.02,49.8,180.5,12.59,2722,1181,0,0,0,0,29.37,53,0,0,0,0,0.469,-1,-3.91,15.92,1.11,17.77,2.97,54.29,0
13.381,1,16,14.85,3.43,14.79,-5.03,49.8,180.5,12.61,2723,1156,0,0,0,0,29.3,53,0,0,0,0,0.469,-1,-3.12,15.97,1.15,17.78,2.99,54.26,0
13.466,1,16,14.99,3.45,14.79,-5.01,49.8,180.5,12.54,2732,1213,0,0,0,0,29.21,53,0,0,0,0,0.47,-1,-2.34,16.02,1.17,17.8,3,54.23,0
13.532,1,16,14.85,3.45,14.79,-5.01,49.8,180.5,12.54,2740,1213,0,0,0,0,29.2,53,0,0,0,0,0.47,-1,-2.34,16.02,1.21,17.82,3.02,54.19,0
13.619,1,16,14.7,3.45,14.79,-5.02,49.8,180.5,12.54,2745,1188,0,0,0,0,29.15,53,0,0,0,0,0.471,-1,-2.34,16.11,1.26,17.84,3.04,54.17,0
13.684,1,16,14.7,3.48,14.79,-5.04,49.8,180.5,12.53,2755,1203,0,0,0,0,29.12,53,0,0,0,0,0.471,-1,-2.34,16.11,1.31,17.86,3.05,54.13,0
13.761,1,16,14.7,3.49,14.79,-5.01,49.8,180.5,12.51,2758,1195,0,0,0,0,29.08,53,0,0,0,0,0.471,-1,-2.34,16.15,1.33,17.99,3.19,54.12,0
