Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
0.000,4,21,0.00,0.00,14.65,-3.58,38.8,185.2,13.39,0,0,0.00,0.00,0.00,0.00,0.00,42.2,0,0,0,0,0.615,-1.00,-0.78,16.90,2.23,18.41,3.75,51.78,0
0.028,4,21,14.26,4.01,14.65,-3.70,38.8,185.2,13.31,2437,1397,0.00,0.00,0.00,0.00,25.60,42.2,0,0,0,0,0.615,-1.00,-1.56,16.90,2.24,18.41,3.75,51.77,0
0.114,4,21,14.26,3.96,14.65,-3.76,38.8,185.2,13.31,2454,1287,0.00,0.00,0.00,0.00,25.75,42.2,0,0,0,0,0.603,-1.00,-2.34,16.90,2.26,18.39,3.73,51.74,0
0.190,4,20,14.41,3.94,14.65,-3.83,38.8,185.2,13.21,2463,1316,0.00,0.00,0.00,0.00,25.83,42.2,0,0,0,0,0.598,-1.00,-2.34,16.90,2.28,18.42,3.77,51.72,0
0.288,4,20,14.55,3.89,14.65,-3.99,38.8,185.2,12.92,2471,1295,0.00,0.00,0.00,0.00,26.04,42.2,0,0,0,0,0.598,-1.00,-2.34,16.95,2.28,18.34,3.68,51.62,0
0.341,4,20,14.55,3.89,14.65,-4.15,38.8,185.2,12.72,2479,1252,0.00,0.00,0.00,0.00,26.21,42.2,0,0,0,0,0.586,-1.00,-2.34,16.95,2.29,18.20,3.56,51.53,0
0.407,4,19,14.55,3.82,14.65,-4.33,38.8,185.2,12.54,2494,1256,0.00,0.00,0.00,0.00,26.63,42.2,0,0,0,0,0.573,-1.00,-2.34,16.95,2.29,18.13,3.47,51.43,0
0.483,4,18,14.55,3.73,14.65,-4.44,38.8,185.2,12.36,2498,1227,0.00,0.00,0.00,0.00,26.78,42.2,0,0,0,0,0.556,-1.00,-2.34,16.95,2.27,18.03,3.39,51.33,0
0.567,4,18,14.41,3.63,14.65,-4.61,38.8,185.2,12.18,2509,1210,0.00,0.00,0.00,0.00,27.15,42.2,0,0,0,0,0.556,-1.00,-3.12,16.90,2.24,17.90,3.25,51.21,0
0.634,4,18,14.41,3.63,14.65,-4.67,38.8,185.2,12.16,2520,1142,0.00,0.00,0.00,0.00,27.38,42.2,0,0,0,0,0.538,-1.00,-3.12,16.90,2.18,17.85,3.19,51.15,0
0.719,4,16,14.41,3.55,14.65,-4.83,38.8,185.2,11.74,2521,1178,0.00,0.00,0.00,0.00,27.66,42.2,0,0,0,0,0.525,-1.00,-2.34,16.85,2.18,17.66,3.00,50.98,0
0.784,4,16,14.55,3.36,14.65,-5.23,38.8,185.2,10.90,2529,1146,0.00,0.00,0.00,0.00,27.61,42.2,0,0,0,0,0.493,-1.00,-2.34,16.81,2.19,17.31,2.72,50.76,0
0.871,4,16,14.55,3.14,14.65,-5.45,38.8,185.2,10.75,2537,1096,0.00,0.00,0.00,0.00,27.45,42.2,0,0,0,0,0.493,-1.00,-2.34,16.81,2.10,17.07,2.41,50.63,0
0.935,4,16,14.55,3.14,14.65,-5.45,38.8,185.4,10.96,2547,1107,0.00,0.00,0.00,0.00,27.09,42.2,0,0,0,0,0.460,-1.00,-3.12,16.76,2.00,17.04,2.38,50.62,0
1.020,4,15,14.70,3.09,14.65,-5.50,38.8,185.4,10.82,2557,1096,0.00,0.00,0.00,0.00,27.13,42.2,0,0,0,0,0.452,-1.00,-3.12,16.62,1.93,17.02,2.37,50.59,0
1.087,4,14,14.70,2.97,14.65,-5.69,38.8,185.4,10.48,2563,1082,0.00,0.00,0.00,0.00,28.01,42.2,0,0,0,0,0.432,-1.00,-3.12,16.58,1.90,16.84,2.23,50.48,0
1.162,4,14,14.70,2.91,14.65,-5.82,38.8,185.4,10.48,2565,1043,0.00,0.00,0.00,0.00,29.32,42.2,0,0,0,0,0.432,-1.00,-3.12,16.48,1.80,16.78,2.12,50.46,0
1.233,4,14,14.85,2.91,14.65,-5.86,38.8,185.4,10.58,2566,1079,0.00,0.00,0.00,0.00,29.74,42.2,0,0,0,0,0.420,-1.00,-3.12,16.43,1.68,16.78,2.13,50.46,0
1.314,4,14,14.85,2.89,14.65,-5.87,38.8,185.4,10.66,2576,1036,0.00,0.00,0.00,0.00,30.28,42.2,0,0,0,0,0.418,-1.00,-2.34,16.34,1.64,16.79,2.13,50.46,0
1.390,4,14,14.85,2.90,14.65,-5.88,38.8,185.4,10.73,2582,1047,0.00,0.00,0.00,0.00,30.38,42.2,0,0,0,0,0.418,-1.00,-2.34,16.30,1.59,16.79,2.15,50.44,0
1.471,4,14,14.85,2.89,14.65,-5.93,38.8,185.4,10.62,2588,1093,0.00,0.00,0.00,0.00,30.47,42.2,0,0,0,0,0.418,-1.00,-1.56,16.25,1.54,16.75,2.09,50.40,0
1.526,4,14,14.70,2.89,14.65,-6.02,38.8,185.4,10.52,2593,1050,0.00,0.00,0.00,0.00,30.53,42.2,0,0,0,0,0.415,-1.00,-1.56,16.20,1.48,16.66,2.01,50.36,0
1.607,4,14,14.70,2.85,14.65,-6.16,38.8,185.4,10.36,2599,1093,0.00,0.00,0.00,0.00,30.68,42.2,0,0,0,0,0.408,-1.00,-1.56,16.15,1.45,16.58,1.93,50.30,0
1.682,4,12,14.70,2.79,14.65,-6.31,38.8,185.4,10.03,2601,1071,0.00,0.00,0.00,0.00,30.80,42.2,0,0,0,0,0.398,-1.00,-1.56,16.15,1.45,16.43,1.82,50.18,0
1.759,4,12,14.55,2.68,14.65,-6.57,38.8,185.4,9.71,2601,1029,0.00,0.00,0.00,0.00,31.27,42.2,0,0,0,0,0.398,-1.00,-2.34,16.11,1.41,16.22,1.56,50.04,0
1.832,4,12,14.70,2.68,14.65,-6.68,38.8,185.4,9.81,2610,1043,0.00,0.00,0.00,0.00,31.60,42.2,0,0,0,0,0.381,-1.00,-2.34,16.06,1.35,16.17,1.51,50.02,0
1.907,4,12,14.85,2.61,14.65,-6.70,38.8,185.4,9.86,2615,1011,0.00,0.00,0.00,0.00,32.10,42.2,0,0,0,0,0.373,-1.00,-1.56,16.02,1.29,16.18,1.53,50.02,0
1.993,4,12,14.99,2.63,14.65,-6.69,38.8,185.4,9.93,2615,1011,0.00,0.00,0.00,0.00,32.29,42.2,0,0,0,0,0.372,-1.00,-0.78,15.97,1.25,16.19,1.53,50.02,0
2.060,4,12,15.14,2.61,14.65,-6.70,38.8,185.4,9.97,2620,1043,0.00,0.00,0.00,0.00,32.43,42.2,0,0,0,0,0.372,-1.00,-0.78,15.87,1.22,16.19,1.53,50.02,0
2.138,4,12,15.14,2.61,14.65,-6.68,38.8,185.4,9.97,2626,1022,0.00,0.00,0.00,0.00,32.55,42.2,0,0,0,0,0.370,-1.00,-0.78,15.87,1.18,16.20,1.54,50.02,0
2.215,4,12,15.14,2.61,14.65,-6.70,38.8,185.4,9.97,2630,1050,0.00,0.00,0.00,0.00,32.70,42.2,0,0,0,0,0.369,-1.00,0.00,15.83,1.17,16.21,1.55,50.02,0
2.293,4,12,14.99,2.60,14.65,-6.73,38.8,185.4,9.85,2627,1057,0.00,0.00,0.00,0.00,32.74,42.2,0,0,0,0,0.366,-1.00,0.78,15.83,1.12,16.16,1.51,50.00,0
2.370,4,12,14.85,2.57,14.65,-6.77,38.8,185.5,9.83,2634,1050,0.00,0.00,0.00,0.00,32.94,42.2,0,0,0,0,0.366,-1.00,0.00,15.78,1.11,16.14,1.48,50.00,0
2.435,4,12,14.70,2.57,14.65,-6.77,38.8,185.5,9.83,2642,1043,0.00,0.00,0.00,0.00,33.01,42.2,0,0,0,0,0.362,-1.00,0.00,15.74,1.08,16.15,1.49,50.00,0
2.518,4,12,14.70,2.57,14.65,-6.81,38.8,185.5,9.83,2642,1036,0.00,0.00,0.00,0.00,33.18,42.2,0,0,0,0,0.362,-1.00,0.00,15.74,1.08,16.15,1.50,50.00,0
2.584,4,12,14.55,2.57,14.65,-6.82,38.8,185.5,9.83,2639,1036,0.00,0.00,0.00,0.00,33.23,42.2,0,0,0,0,0.360,-1.00,0.00,15.74,1.03,16.18,1.52,50.00,0
2.671,4,12,14.55,2.56,14.65,-6.85,38.8,185.5,9.83,2649,1008,0.00,0.00,0.00,0.00,33.33,42.2,0,0,0,0,0.360,-1.00,0.00,15.69,1.03,16.17,1.51,50.00,0
2.737,4,12,14.70,2.56,14.65,-6.84,38.8,185.5,9.83,2651,1025,0.00,0.00,0.00,0.00,33.39,42.2,0,0,0,0,0.359,-1.00,0.00,15.69,0.97,16.16,1.51,50.00,0
2.821,4,12,14.85,2.55,14.65,-6.83,38.8,185.5,9.83,2656,1011,0.00,0.00,0.00,0.00,33.50,42.2,0,0,0,0,0.357,-1.00,0.78,15.64,0.98,16.17,1.52,50.00,0
2.887,4,12,14.85,2.56,14.65,-6.83,38.8,185.5,9.88,2657,1064,0.00,0.00,0.00,0.00,33.52,42.2,0,0,0,0,0.357,-1.00,0.78,15.64,0.98,16.17,1.52,50.00,0
2.961,4,12,14.85,2.55,14.65,-6.86,38.8,185.5,9.90,2661,1047,0.00,0.00,0.00,0.00,33.60,42.2,0,0,0,0,0.357,-1.00,1.56,15.64,0.98,16.18,1.52,50.00,0
3.031,4,12,14.70,2.55,14.65,-6.86,38.8,185.5,9.91,2665,1064,0.00,0.00,0.00,0.00,33.62,42.2,0,0,0,0,0.356,-1.00,0.78,15.59,0.95,16.19,1.53,50.00,0
3.111,4,12,14.55,2.56,14.65,-6.84,38.8,185.5,9.97,2667,1054,0.00,0.00,0.00,0.00,33.63,42.2,0,0,0,0,0.356,-1.00,0.78,15.59,0.94,16.19,1.53,50.00,0
3.185,4,12,14.55,2.57,14.65,-6.80,38.8,185.5,9.98,2676,1057,0.00,0.00,0.00,0.00,33.62,42.2,0,0,0,0,0.357,-1.00,1.56,15.59,0.94,16.20,1.54,50.00,0
3.262,4,12,14.55,2.58,14.65,-6.84,38.8,185.5,9.98,2677,1057,0.00,0.00,0.00,0.00,33.63,42.2,0,0,0,0,0.357,-1.00,1.56,15.59,0.94,16.21,1.55,50.00,0
3.339,4,12,14.41,2.58,14.65,-6.84,38.8,185.5,10.00,2678,1086,0.00,0.00,0.00,0.00,33.67,42.2,0,0,0,0,0.357,-1.00,1.56,15.59,0.94,16.21,1.55,50.00,0
3.414,4,12,14.41,2.58,14.65,-6.80,38.8,185.5,10.07,2681,1047,0.00,0.00,0.00,0.00,33.57,42.2,0,0,0,0,0.357,-1.00,0.78,15.55,0.90,16.24,1.58,50.00,0
3.487,4,12,14.41,2.61,14.65,-6.80,38.8,185.5,10.07,2688,1057,0.00,0.00,0.00,0.00,33.58,42.2,0,0,0,0,0.361,-1.00,0.78,15.59,0.89,16.26,1.59,50.00,0
3.563,4,12,14.55,2.61,14.65,-6.79,38.8,185.5,10.07,2692,1071,0.00,0.00,0.00,0.00,33.66,42.2,0,0,0,0,0.361,-1.00,0.78,15.59,0.94,16.24,1.59,50.00,0
3.628,4,12,14.70,2.61,14.65,-6.81,38.8,185.5,10.07,2699,1068,0.00,0.00,0.00,0.00,33.65,42.2,0,0,0,0,0.359,-1.00,0.78,15.59,0.94,16.24,1.58,50.00,0
3.707,4,12,14.70,2.61,14.65,-6.81,38.8,185.5,10.07,2699,1071,0.00,0.00,0.00,0.00,33.73,42.2,0,0,0,0,0.359,-1.00,0.78,15.55,0.94,16.25,1.59,50.00,0
3.786,4,12,14.70,2.61,14.65,-6.83,38.8,185.5,10.07,2703,1089,0.00,0.00,0.00,0.00,33.67,42.2,0,0,0,0,0.358,-1.00,0.78,15.55,0.88,16.25,1.59,50.00,0
3.863,4,12,14.70,2.61,14.65,-6.86,38.8,185.5,10.07,2707,1089,0.00,0.00,0.00,0.00,33.73,42.2,0,0,0,0,0.358,-1.00,1.56,15.59,0.91,16.26,1.60,50.00,0
3.933,4,12,14.70,2.61,14.65,-6.86,38.8,185.5,10.07,2713,1086,0.00,0.00,0.00,0.00,33.76,42.2,0,0,0,0,0.357,-1.00,1.56,15.55,0.91,16.26,1.60,50.00,0
4.010,4,12,14.55,2.61,14.65,-6.84,38.8,185.5,10.07,2713,1086,0.00,0.00,0.00,0.00,33.82,42.2,0,0,0,0,0.357,-1.00,0.78,15.59,0.88,16.27,1.61,50.00,0
4.084,4,12,14.55,2.63,14.65,-6.85,38.8,185.5,10.07,2721,1068,0.00,0.00,0.00,0.00,33.69,42.2,0,0,0,0,0.359,-1.00,0.78,15.55,0.93,16.27,1.61,50.00,0
4.168,4,12,14.55,2.62,14.65,-6.87,38.8,185.5,10.09,2724,1068,0.00,0.00,0.00,0.00,33.77,42.2,0,0,0,0,0.359,-1.00,0.00,15.55,0.90,16.29,1.63,50.00,0
4.228,4,12,14.55,2.62,14.65,-6.85,38.8,185.5,10.13,2728,1054,0.00,0.00,0.00,0.00,33.79,42.2,0,0,0,0,0.358,-1.00,0.00,15.55,0.90,16.29,1.63,50.00,0
4.313,4,12,14.70,2.63,14.65,-6.86,38.8,185.5,10.15,2726,1064,0.00,0.00,0.00,0.00,33.71,42.2,0,0,0,0,0.357,-1.00,0.00,15.55,0.93,16.29,1.64,50.00,0
4.378,4,12,14.85,2.65,14.65,-6.82,38.8,185.5,10.20,2730,1079,0.00,0.00,0.00,0.00,33.74,42.2,0,0,0,0,0.359,-1.00,0.00,15.55,0.89,16.32,1.65,50.00,0
4.467,4,12,14.85,2.65,14.65,-6.82,38.8,185.5,10.20,2737,1086,0.00,0.00,0.00,0.00,33.65,42.2,0,0,0,0,0.359,-1.00,0.00,15.55,0.90,16.33,1.68,50.00,0
4.541,4,12,14.85,2.65,14.65,-6.82,38.8,185.5,10.20,2738,1086,0.00,0.00,0.00,0.00,33.63,42.2,0,0,0,0,0.360,-1.00,0.00,15.55,0.90,16.32,1.68,50.00,0
4.617,4,12,14.85,2.66,14.65,-6.86,38.8,185.5,10.14,2743,1118,0.00,0.00,0.00,0.00,33.67,42.2,0,0,0,0,0.360,-1.00,0.78,15.59,0.90,16.32,1.66,50.00,0
4.693,4,12,14.70,2.65,14.65,-6.87,38.8,185.5,10.12,2749,1082,0.00,0.00,0.00,0.00,33.74,42.2,0,0,0,0,0.358,-1.00,0.78,15.59,0.94,16.32,1.66,50.00,0
4.771,4,12,14.70,2.65,14.65,-6.91,38.8,185.5,10.12,2753,1114,0.00,0.00,0.00,0.00,33.71,42.2,0,0,0,0,0.358,-1.00,0.78,15.55,0.92,16.33,1.68,50.00,0
4.837,4,12,14.55,2.65,14.65,-6.88,38.8,185.5,10.12,2750,1118,0.00,0.00,0.00,0.00,33.79,42.2,0,0,0,0,0.358,-1.00,0.78,15.59,0.93,16.33,1.68,50.00,0
4.923,4,21,14.55,2.66,14.65,-6.89,38.8,185.5,10.29,2761,1075,0.00,0.00,0.00,0.00,33.78,42.2,0,0,0,0,0.358,-1.00,0.00,15.59,0.91,16.34,1.68,50.00,0
4.978,4,96,14.55,3.24,14.65,-0.88,38.8,185.5,38.70,2774,1064,0.00,0.00,0.00,0.00,33.74,42.2,0,0,0,0,0.436,-1.00,0.00,15.50,-0.72,20.15,4.40,54.68,0
5.065,4,100,14.41,5.04,14.65,0.24,38.8,185.7,79.31,2849,2091,0.00,0.00,0.00,0.00,25.36,42.2,0,0,0,0,0.436,-1.00,0.00,14.57,0.33,37.63,22.98,50.02,0
5.136,4,100,14.99,5.04,14.65,0.60,38.8,185.5,82.25,2784,2052,0.00,0.00,0.00,0.00,24.98,42.2,0,0,0,0,0.675,-1.00,0.78,15.27,0.78,38.04,23.46,50.00,0
5.225,4,100,14.55,5.46,14.65,0.99,38.8,185.5,82.25,2851,2268,0.00,0.00,0.00,0.00,21.72,42.2,0,0,0,0,0.710,-1.00,3.91,15.41,1.11,36.31,21.65,50.00,0
5.281,4,100,13.96,6.32,14.65,1.58,38.8,185.5,82.25,2842,2332,0.00,0.00,-0.62,0.00,21.90,42.2,0,0,0,0,0.834,-1.00,3.91,15.97,1.57,34.84,20.21,50.00,0
5.372,4,100,13.08,6.72,14.65,2.23,38.8,185.7,82.25,2885,2431,0.00,0.00,-0.62,0.00,22.57,42.2,0,0,0,0,0.834,-1.00,2.34,16.30,2.23,34.98,20.32,50.00,0
5.430,4,100,12.35,6.72,14.65,3.00,38.8,185.7,82.25,2896,2626,0.00,0.00,-0.42,0.00,22.54,42.2,0,0,0,0,0.876,-1.00,1.56,16.99,3.00,34.75,20.11,50.00,0
5.519,4,100,11.61,7.40,14.65,3.92,38.8,185.7,82.25,2934,2651,0.20,0.20,-0.42,0.20,22.02,42.2,0,0,0,0,0.950,-1.00,0.00,17.97,3.91,34.65,19.99,50.00,0
5.588,4,100,11.61,8.08,14.65,4.94,38.8,185.7,82.24,2958,2722,0.20,0.20,-0.47,0.20,21.26,42.2,0,0,1,0,1.030,-1.00,0.00,18.81,4.91,34.48,19.85,50.00,0
5.667,4,100,11.76,8.80,14.65,6.04,38.8,185.7,82.25,2989,2881,0.40,0.40,-0.47,0.40,15.11,42.2,0,0,1,0,1.030,-1.00,0.78,19.93,6.00,34.15,19.49,50.00,0
5.732,4,100,11.91,8.80,14.65,7.20,38.8,185.7,82.25,3024,2881,0.40,0.40,-0.47,0.40,14.18,42.0,0,0,1,0,1.105,-1.00,0.78,21.01,7.21,33.87,19.27,50.00,0
5.819,4,100,11.76,9.68,14.65,8.52,38.8,185.7,82.25,3062,2895,0.60,0.60,-0.47,0.60,11.34,42.0,0,0,1,0,1.200,-1.00,0.00,22.31,8.50,33.47,18.82,50.00,0
5.889,4,100,11.76,10.74,14.65,10.07,38.8,185.7,82.24,3094,2881,0.80,0.80,-0.47,0.80,10.14,42.0,0,0,1,0,1.312,-1.00,0.00,23.53,9.97,33.08,18.48,50.00,0
5.960,4,100,11.91,12.43,14.65,11.69,38.8,185.7,82.24,3128,2835,0.00,0.00,-0.47,0.00,4.64,42.0,0,0,0,0,1.312,-1.00,0.78,25.11,11.67,33.33,18.67,50.00,0
6.044,4,100,12.05,12.43,14.65,13.50,38.8,185.7,82.25,3174,2916,0.20,0.20,-0.27,0.20,3.27,42.0,0,0,0,0,1.491,-1.00,0.78,26.70,13.53,34.14,19.36,50.00,0
6.118,4,100,11.02,14.87,14.65,15.56,39.0,185.7,82.25,3218,2881,0.00,0.00,-0.27,0.00,-0.57,42.0,0,0,0,0,1.761,-1.00,-3.12,28.80,15.53,35.13,20.47,50.00,0
6.181,4,100,11.17,17.72,14.65,17.68,39.0,185.7,82.24,3256,2853,0.00,0.00,-0.07,0.00,-0.49,42.0,0,0,0,0,2.059,-1.00,-2.34,30.62,17.66,35.86,21.10,50.00,0
6.272,4,100,10.88,20.10,14.65,19.84,39.0,185.9,82.23,3328,2697,0.00,0.00,0.00,0.00,0.07,42.0,0,0,0,0,2.059,-1.00,-3.91,33.04,19.88,36.69,22.04,50.00,0
6.338,4,100,10.88,20.10,14.65,21.93,39.0,185.9,82.23,3378,2396,0.00,0.00,0.00,0.00,0.04,41.9,0,0,0,0,2.295,-1.00,-4.69,35.19,22.01,38.28,23.43,50.00,0
6.414,4,100,11.32,22.10,14.65,23.81,39.0,185.9,82.01,3469,2375,0.20,0.20,0.20,0.00,0.99,41.9,0,0,0,0,2.460,-1.00,-3.91,37.24,23.99,38.94,24.28,50.00,0
6.487,4,100,11.76,24.49,14.65,25.03,39.0,185.9,52.22,3503,1999,0.40,0.20,0.20,0.20,1.59,41.9,0,0,0,0,2.659,-1.00,-1.56,39.02,25.59,38.94,24.28,50.00,0
6.568,4,100,12.05,25.19,14.65,25.22,39.2,185.9,43.68,3548,1946,0.40,0.40,0.40,0.40,1.85,41.9,0,0,0,0,2.659,-1.00,-0.78,40.46,26.36,38.94,24.28,50.00,0
6.631,4,100,12.05,25.19,14.65,25.02,39.2,185.9,42.11,3623,1642,0.60,0.60,0.60,0.60,2.18,41.9,0,0,0,0,2.670,-1.00,0.00,41.12,26.25,38.94,24.28,50.00,0
6.722,4,100,12.05,24.62,14.65,24.72,39.4,185.9,42.92,3677,1344,0.60,0.60,0.60,0.60,2.66,41.9,0,0,0,0,2.565,-1.00,0.78,40.70,25.84,38.94,24.28,50.00,0
6.789,4,100,12.20,24.53,14.65,24.36,39.4,185.9,45.87,3750,1489,0.80,0.80,0.80,0.80,2.73,41.9,0,0,0,0,2.488,-1.00,1.56,40.42,25.25,38.94,24.28,50.00,0
6.868,4,100,12.49,24.90,14.65,24.35,39.4,185.9,52.16,3753,1440,1.00,0.80,0.80,0.80,3.13,41.9,0,0,0,0,2.488,-1.00,1.56,39.76,24.84,38.94,24.28,50.00,0
6.932,4,100,12.49,24.90,14.65,24.15,39.2,185.9,61.48,3926,1450,1.00,1.00,1.00,1.00,3.11,41.7,0,0,0,0,2.466,-1.00,1.56,39.53,24.36,38.94,24.28,50.00,0
7.013,4,100,12.64,24.29,14.65,22.83,39.4,185.9,36.66,3890,1486,1.20,1.00,1.20,1.00,-2.88,41.7,0,0,0,0,2.401,-1.00,1.56,38.92,25.59,33.99,19.33,50.00,0
7.087,4,100,12.49,24.19,14.65,19.48,39.4,185.9,24.93,3843,1528,1.20,1.00,1.20,1.00,-1.86,41.7,0,0,0,0,2.163,-1.00,0.78,40.74,27.58,31.63,17.29,50.00,0
7.162,4,100,11.47,20.96,14.65,18.12,39.2,185.9,24.27,3988,1635,1.40,1.20,1.40,1.20,4.16,41.7,0,0,0,0,2.163,-1.00,-2.34,42.24,26.69,33.57,18.91,50.00,0
7.243,4,100,11.02,20.96,14.65,18.26,39.2,185.9,25.68,3981,1826,1.40,1.20,1.40,1.20,4.38,41.7,0,0,0,0,2.020,-1.00,-3.91,41.02,25.21,33.99,19.40,50.00,0
7.323,4,100,11.17,22.08,14.65,19.53,39.2,185.9,29.29,4043,2010,1.60,1.40,1.60,1.40,4.48,41.7,0,0,0,0,2.055,-1.00,-3.91,39.58,23.97,33.92,19.26,50.00,0
7.384,4,100,11.47,24.78,14.65,22.29,39.2,185.9,58.23,4093,2123,0.00,0.00,0.00,0.00,2.41,41.7,0,0,0,0,2.295,-1.00,-1.56,37.94,22.48,37.71,22.86,50.00,0
7.460,4,100,12.05,25.60,14.65,22.88,39.2,185.9,80.92,4171,2137,0.20,0.20,0.20,0.20,2.93,41.7,0,0,0,0,2.295,-1.00,0.00,37.29,23.02,38.76,24.10,50.00,0
7.550,4,100,12.35,25.60,14.65,23.45,39.2,185.9,82.25,4218,2233,0.00,0.00,0.00,0.00,3.05,41.7,0,0,0,0,2.322,-1.00,1.56,37.76,23.58,38.94,24.26,50.00,0
7.618,4,100,12.05,26.50,14.65,23.65,39.2,185.9,82.25,4269,1989,0.20,0.20,0.20,0.20,3.28,41.7,0,0,0,0,2.354,-1.00,0.78,38.22,23.91,38.94,24.28,50.00,0
7.682,4,100,11.91,26.86,14.65,23.85,39.2,185.9,82.25,4299,2067,0.20,0.20,0.20,0.20,3.33,41.7,0,0,0,0,2.357,-1.00,1.56,38.41,24.01,38.94,24.28,50.00,0
7.760,4,100,12.05,27.31,14.65,23.82,39.0,185.9,82.25,4391,1889,0.40,0.40,0.40,0.40,3.61,41.7,0,0,0,0,2.357,-1.00,2.34,38.78,23.95,38.94,24.28,50.00,0
7.839,4,100,11.91,27.31,14.65,23.69,39.2,185.9,82.25,4453,1861,0.40,0.40,0.40,0.40,3.67,41.9,0,0,0,0,2.353,-1.00,2.34,38.41,23.81,38.94,24.28,50.00,0
7.918,4,100,11.91,27.61,14.65,23.49,39.2,185.9,82.25,4477,1996,0.60,0.60,0.60,0.60,3.93,41.7,0,0,0,0,2.329,-1.00,2.34,38.18,23.57,38.94,24.28,50.00,0
7.987,4,100,11.76,27.72,14.65,23.20,39.2,185.9,82.25,4511,1882,0.60,0.60,0.60,0.60,3.94,41.9,0,0,0,0,2.295,-1.00,2.34,37.90,23.38,38.94,24.28,50.00,0
8.064,4,100,11.76,27.73,14.65,22.96,39.2,185.9,82.25,4555,1967,0.80,0.80,0.80,0.80,4.18,41.9,0,0,0,0,2.295,-1.00,1.56,38.22,23.13,38.94,24.28,50.00,0
8.135,4,100,11.76,27.73,14.65,22.88,39.2,185.9,82.25,4620,2010,0.80,0.80,0.80,0.80,4.24,41.9,0,0,0,0,2.277,-1.00,1.56,37.62,23.07,38.94,24.28,50.00,0
8.215,4,100,11.61,27.83,14.65,22.88,39.2,185.9,82.25,4660,2020,0.80,1.00,1.00,0.80,4.48,41.7,0,0,0,0,2.263,-1.00,1.56,37.52,22.98,38.94,24.28,50.00,0
8.281,4,100,11.61,28.19,14.65,22.77,39.2,185.9,82.25,4711,2229,1.00,1.00,1.00,1.00,4.53,41.9,0,0,0,0,2.257,-1.00,1.56,37.15,22.95,38.94,24.28,50.00,0
8.368,4,100,11.61,28.62,14.65,22.74,39.2,185.9,82.25,4757,2187,1.00,1.00,1.00,1.00,4.78,41.9,0,0,0,0,2.257,-1.00,0.78,37.94,22.85,38.94,24.28,50.00,0
8.434,4,100,11.61,28.62,14.65,22.67,39.2,185.9,82.25,4814,2346,1.20,1.20,1.20,1.20,4.85,41.7,0,0,0,0,2.251,-1.00,1.56,36.92,22.75,38.94,24.28,50.00,0
8.526,4,100,11.47,28.79,14.65,22.52,39.2,185.9,82.25,4850,2283,1.20,1.20,1.20,1.20,4.88,41.9,0,0,0,0,2.241,-1.00,0.00,37.90,22.60,38.94,24.28,50.00,0
8.581,4,100,11.47,28.92,14.65,22.41,39.2,185.9,82.25,4896,2452,1.40,1.40,1.40,1.40,5.11,41.9,0,0,0,0,2.229,-1.00,-0.78,36.68,22.56,38.94,24.28,50.00,0
8.670,4,100,11.47,29.40,14.65,22.40,39.2,185.9,82.25,4910,2332,1.40,1.40,1.40,1.40,5.14,41.9,0,0,0,0,2.229,-1.00,-0.78,36.87,22.51,38.94,24.28,50.00,0
8.734,4,100,11.47,29.40,14.65,22.31,39.2,185.9,82.24,5007,2484,1.60,1.60,1.60,1.60,5.38,41.9,0,0,0,0,2.226,-1.00,-1.56,37.57,22.34,38.94,24.28,50.00,0
8.823,4,100,11.32,29.37,14.65,22.27,39.2,185.9,82.25,5013,2438,1.60,1.60,1.60,1.60,5.45,41.9,0,0,0,0,2.216,-1.00,-2.34,37.43,22.29,38.94,24.28,50.00,0
8.888,4,100,11.32,29.86,14.65,22.17,39.2,185.9,82.24,5070,2396,1.80,1.80,1.80,1.80,5.70,41.9,0,0,0,0,2.210,-1.00,-3.12,37.34,22.27,38.94,24.28,50.00,0
8.972,4,100,11.32,30.10,14.65,22.15,39.2,185.9,82.23,5124,2435,1.80,1.80,1.80,1.80,5.85,41.9,0,0,0,0,2.210,-1.00,-3.91,36.73,22.25,38.94,24.28,50.00,0
9.048,4,100,11.17,30.10,14.65,22.06,39.2,186.1,82.25,5183,2499,1.80,2.00,2.00,2.00,6.09,41.9,0,0,0,0,2.202,-1.00,-4.69,36.68,22.15,38.94,24.28,50.00,0
