Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
0.000,4,26,14.41,2.98,14.61,-2.14,39.9,179.2,13.93,1671,1493,0.00,0.00,0.00,0.00,19.90,42.0,0,0,0,0,0.674,-1.00,1.56,15.36,0.72,16.83,2.19,52.50,0
0.058,4,26,14.41,2.99,14.61,-2.21,39.9,179.2,13.98,1704,1489,0.00,0.00,0.00,0.00,20.13,42.2,0,0,0,0,0.672,-1.00,0.78,15.46,0.77,16.93,2.29,52.50,0
0.144,4,26,14.26,3.08,14.61,-2.17,39.9,179.2,14.09,1734,1507,0.00,0.00,0.00,0.00,20.51,42.2,0,0,0,0,0.672,-1.00,0.78,15.50,0.83,17.03,2.39,52.50,0
0.204,4,26,14.26,3.08,14.61,-2.21,39.9,179.2,14.15,1749,1518,0.00,0.00,0.00,0.00,20.63,42.2,0,0,0,0,0.672,-1.00,0.78,15.55,0.90,17.13,2.49,52.50,0
0.285,4,26,14.26,3.17,14.61,-2.13,39.9,179.2,14.30,1784,1553,0.00,0.00,0.00,0.00,20.67,42.2,0,0,0,0,0.678,-1.00,0.00,15.64,0.97,17.23,2.59,52.50,0
0.354,4,26,14.26,3.22,14.61,-2.11,39.9,179.2,14.39,1810,1507,0.00,0.00,0.00,0.00,21.18,42.0,0,0,0,0,0.680,-1.00,0.00,15.64,1.03,17.35,2.71,52.50,0
0.433,4,26,14.41,3.33,14.61,-2.04,39.9,179.2,14.66,1831,1472,0.00,0.00,0.00,0.00,21.25,42.0,0,0,0,0,0.680,-1.00,-0.78,15.74,1.11,17.46,2.82,52.50,0
0.505,4,26,14.41,3.33,14.61,-1.99,39.9,179.2,14.75,1856,1521,0.00,0.00,0.00,0.00,21.57,42.0,0,0,0,0,0.685,-1.00,-0.78,15.78,1.16,17.53,2.89,52.50,0
0.582,4,26,14.55,3.39,14.61,-1.96,39.9,179.2,14.82,1889,1557,0.00,0.00,0.00,0.00,21.77,42.2,0,0,0,0,0.686,-1.00,0.00,15.87,1.25,17.65,3.01,52.50,0
0.671,4,26,14.70,3.47,14.61,-1.96,39.9,179.2,14.75,1912,1585,0.00,0.00,0.00,0.00,21.99,42.0,0,0,0,0,0.688,-1.00,0.00,15.97,1.30,17.76,3.11,52.50,0
0.735,4,26,14.70,3.54,14.61,-1.93,39.9,179.2,14.89,1942,1659,0.00,0.00,0.00,0.00,22.27,42.0,0,0,0,0,0.688,-1.00,0.00,16.06,1.38,17.83,3.19,52.50,0
0.802,4,26,14.55,3.54,14.61,-1.94,39.9,179.2,14.97,1960,1645,0.00,0.00,0.00,0.00,22.48,42.2,0,0,0,0,0.689,-1.00,0.00,16.11,1.46,17.93,3.29,52.50,0
0.890,4,26,14.55,3.61,14.61,-1.96,39.9,179.2,14.89,1993,1695,0.00,0.00,0.00,0.00,22.75,42.2,0,0,0,0,0.689,-1.00,-0.78,16.20,1.52,18.03,3.38,52.50,0
0.959,4,26,14.70,3.67,14.61,-1.97,39.9,179.2,14.95,2021,1684,0.00,0.00,0.00,0.00,22.97,42.2,0,0,0,0,0.689,-1.00,0.00,16.25,1.59,18.15,3.50,52.50,0
1.048,4,26,14.55,3.79,14.61,-1.95,39.9,179.2,15.22,2044,1652,0.00,0.00,0.00,0.00,23.05,42.2,0,0,0,0,0.689,-1.00,0.00,16.34,1.64,18.27,3.62,52.50,0
1.104,4,26,14.70,3.79,14.61,-1.89,39.9,179.2,15.24,2079,1719,0.00,0.00,0.00,0.00,23.14,42.0,0,0,0,0,0.696,-1.00,0.00,16.39,1.74,18.33,3.69,52.50,0
1.183,4,26,14.70,3.85,14.61,-1.94,39.9,179.2,15.23,2107,1642,0.00,0.00,0.00,0.00,23.30,42.0,0,0,0,0,0.698,-1.00,0.00,16.48,1.79,18.48,3.84,52.50,0
1.252,4,26,14.85,3.95,14.61,-1.92,39.9,179.2,15.28,2124,1702,0.00,0.00,0.00,0.00,23.34,42.0,0,0,0,0,0.702,-1.00,0.00,16.58,1.91,18.57,3.93,52.50,0
1.333,4,26,14.85,4.02,14.61,-1.98,39.9,179.2,15.19,2161,1663,0.00,0.00,0.00,0.00,23.51,42.0,0,0,0,0,0.702,-1.00,0.00,16.62,1.93,18.64,4.00,52.50,0
1.403,4,26,14.85,4.02,14.61,-1.98,39.9,179.2,15.33,2192,1783,0.00,0.00,0.00,0.00,23.60,42.0,0,0,0,0,0.703,-1.00,0.00,16.67,2.00,18.78,4.13,52.50,0
1.482,4,27,14.85,4.16,14.61,-1.93,39.9,179.2,15.60,2218,1847,0.00,0.00,0.00,0.00,23.67,42.2,0,0,0,0,0.712,-1.00,0.00,16.71,2.07,18.84,4.20,52.50,0
