Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
0.000,2,20,14.85,0.00,14.54,-3.57,52.7,187.0,12.75,2434,0,0.00,0.00,0.00,0.00,26.18,58.5,0,0,0,0,0.558,-1.00,-1.56,16.67,2.10,20.57,0
0.063,2,19,14.70,3.63,14.54,-3.70,52.7,187.0,12.61,2440,1156,0.00,0.00,0.00,0.00,26.42,58.5,0,0,0,0,0.548,-1.00,-1.56,16.67,2.12,20.53,0
0.117,2,18,14.70,3.58,14.54,-3.90,52.7,187.0,12.33,2452,1181,0.00,0.00,0.00,0.00,26.55,58.5,0,0,0,0,0.534,-1.00,-1.56,16.71,2.16,20.49,0
0.196,2,18,14.70,3.51,14.54,-4.03,52.7,187.0,12.14,2458,1153,0.00,0.00,0.00,0.00,26.80,58.5,0,0,0,0,0.534,-1.00,-1.56,16.67,2.12,20.46,0
0.256,2,18,14.70,3.46,14.54,-4.19,52.7,187.0,11.99,2468,1114,0.00,0.00,0.00,0.00,26.85,58.5,0,0,0,0,0.523,-1.00,-1.56,16.67,2.10,20.43,0
0.341,2,18,14.85,3.46,14.54,-4.31,52.7,187.0,11.88,2474,1128,0.00,0.00,0.00,0.00,26.84,58.5,0,0,0,0,0.512,-1.00,-1.56,16.62,2.08,20.40,0
0.396,2,17,14.85,3.40,14.54,-4.35,52.7,187.0,11.86,2484,1128,0.00,0.00,0.00,0.00,26.70,58.5,0,0,0,0,0.512,-1.00,-1.56,16.62,2.05,20.37,0
0.473,2,16,14.85,3.33,14.54,-4.44,52.7,187.0,11.66,2489,1103,0.00,0.00,0.00,0.00,26.34,58.5,0,0,0,0,0.499,-1.00,-1.56,16.58,2.01,20.34,0
0.544,2,16,14.85,3.33,14.54,-4.51,52.7,187.0,11.54,2497,1079,0.00,0.00,0.00,0.00,26.23,58.5,0,0,0,0,0.487,-1.00,-1.56,16.53,2.01,20.31,0
0.609,2,16,14.70,3.27,14.54,-4.66,52.7,187.0,11.29,2502,1142,0.00,0.00,0.00,0.00,27.13,58.5,0,0,0,0,0.472,-1.00,-1.56,16.53,1.96,20.29,0
0.683,2,16,14.70,3.18,14.54,-4.76,52.7,187.0,11.18,2509,1103,0.00,0.00,0.00,0.00,27.78,58.5,0,0,0,0,0.472,-1.00,-1.56,16.48,1.92,20.27,0
0.754,2,16,14.70,3.18,14.54,-4.88,52.7,187.0,11.10,2518,1107,0.00,0.00,0.00,0.00,28.61,58.5,0,0,0,0,0.459,-1.00,-1.56,16.43,1.86,20.25,0
0.821,2,16,14.70,3.10,14.54,-4.97,52.7,187.0,11.04,2522,1093,0.00,0.00,0.00,0.00,29.66,58.5,0,0,0,0,0.451,-1.00,-1.56,16.39,1.83,20.24,0
0.896,2,15,14.55,3.06,14.54,-5.07,52.7,187.0,10.91,2530,1079,0.00,0.00,0.00,0.00,29.97,58.5,0,0,0,0,0.451,-1.00,-1.56,16.34,1.79,20.22,0
0.960,2,15,14.55,3.01,14.54,-5.17,52.7,187.0,10.78,2532,1093,0.00,0.00,0.00,0.00,30.37,58.5,0,0,0,0,0.442,-1.00,-1.56,16.30,1.77,20.19,0
1.044,2,14,14.55,3.01,14.54,-5.32,52.7,187.0,10.51,2541,1068,0.00,0.00,0.00,0.00,30.51,58.5,0,0,0,0,0.426,-1.00,-1.56,16.30,1.73,20.17,0
1.098,2,14,14.55,2.91,14.54,-5.49,52.7,187.0,10.37,2546,1082,0.00,0.00,0.00,0.00,30.76,58.5,0,0,0,0,0.426,-1.00,-0.78,16.25,1.68,20.11,0
1.173,2,13,14.55,2.81,14.54,-5.81,52.7,187.0,9.89,2550,1043,0.00,0.00,0.00,0.00,30.98,58.5,0,0,0,0,0.411,-1.00,-0.78,16.20,1.63,20.04,0
1.241,2,12,14.55,2.81,14.54,-6.06,52.7,187.0,9.29,2552,1057,0.00,0.00,0.00,0.00,31.85,58.5,0,0,0,0,0.385,-1.00,-1.56,16.20,1.63,20.00,0
1.324,2,11,14.41,2.64,14.54,-6.58,52.7,187.0,8.64,2554,1004,0.00,0.00,0.00,0.00,32.38,58.5,0,0,0,0,0.385,-1.00,-1.56,16.15,1.59,20.00,0
1.378,2,10,14.55,2.41,14.54,-6.89,52.7,187.0,8.66,2561,955,0.00,0.00,0.00,0.00,33.37,58.5,0,0,0,0,0.351,-1.00,-2.34,16.06,1.52,20.00,0
1.462,2,10,14.70,2.41,14.54,-7.02,52.7,187.0,8.68,2562,940,0.00,0.00,0.00,0.00,33.80,58.5,0,0,0,0,0.338,-1.00,-2.34,15.97,1.46,20.00,0
