Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-4.ptm]"
0.000,1,29,0.00,0.00,14.76,-1.18,44.2,187.0,15.14,1938,0,2.58,2.66,2.58,2.66,0.00,49.3,0,0,0,0,0.753,-1.00,-2.34,17.09,2.32,18.55,3.77,60.35,0
0.056,1,28,14.55,3.87,14.76,-1.26,44.2,187.0,14.99,1951,1847,2.58,2.58,2.58,2.57,22.11,49.3,0,0,0,0,0.747,-1.00,-2.34,17.13,2.33,18.58,3.78,60.35,0
0.111,1,28,14.41,3.88,14.76,-1.30,44.2,187.0,14.90,1968,1808,2.44,2.57,2.57,2.57,22.18,49.3,0,0,0,0,0.743,-1.00,-3.12,17.13,2.33,18.57,3.79,60.35,0
0.188,1,28,14.41,3.90,14.76,-1.38,44.2,187.0,14.75,1980,1709,2.44,2.44,2.44,2.44,22.48,49.3,0,0,0,0,0.743,-1.00,-3.12,17.18,2.37,18.59,3.79,60.35,0
0.273,1,28,14.55,3.89,14.76,-1.47,44.2,187.0,14.64,1996,1681,2.24,2.24,2.24,2.44,22.56,49.3,0,0,0,0,0.735,-1.00,-3.12,17.18,2.39,18.62,3.84,60.35,0
0.355,1,28,14.55,3.89,14.76,-1.50,44.1,187.0,14.63,2011,1670,2.24,2.24,1.98,1.98,22.64,49.3,0,0,0,0,0.731,-1.00,-3.91,17.18,2.39,18.64,3.86,60.35,0
0.413,1,28,14.70,3.91,14.76,-1.58,44.1,187.0,14.51,2016,1649,1.78,1.98,1.98,1.98,22.75,49.3,0,0,0,0,0.726,-1.00,-3.91,17.23,2.42,18.63,3.85,60.35,0
0.493,1,28,14.70,3.92,14.76,-1.67,44.1,187.0,14.41,2040,1620,1.78,1.78,1.78,1.78,22.90,49.3,0,0,0,0,0.726,-1.00,-3.12,17.18,2.42,18.67,3.87,60.35,0
0.569,1,28,14.99,3.90,14.76,-1.75,44.1,187.0,14.43,2046,1631,1.52,1.78,1.52,1.78,22.98,49.3,0,0,0,0,0.719,-1.00,-2.34,17.23,2.40,18.72,3.94,60.35,0
0.638,1,28,15.14,3.90,14.76,-1.74,44.1,187.0,14.50,2068,1688,1.52,1.15,1.52,1.15,23.03,49.3,0,0,0,0,0.719,-1.00,-0.78,17.23,2.42,18.73,3.94,60.35,0
0.720,1,28,15.14,3.96,14.76,-1.79,44.1,187.0,14.44,2070,1819,1.15,1.15,1.15,1.15,23.12,49.3,0,0,0,0,0.716,-1.00,-0.78,17.23,2.44,18.76,3.98,60.35,0
0.784,1,28,14.99,3.97,14.76,-1.82,44.1,187.0,14.42,2092,1861,0.98,0.98,0.98,0.98,23.14,49.3,0,0,0,0,0.716,-1.00,-0.78,17.23,2.45,18.78,3.99,60.35,0
0.874,1,27,14.85,4.00,14.76,-1.87,44.2,187.0,14.41,2099,1801,0.98,0.98,0.71,0.71,23.23,49.3,0,0,0,0,0.716,-1.00,-0.78,17.23,2.45,18.82,4.04,60.35,0
0.931,1,27,14.70,4.00,14.76,-1.83,44.1,187.0,14.55,2122,1797,0.44,0.44,0.71,0.44,23.26,49.3,0,0,0,0,0.717,-1.00,-0.78,17.23,2.45,18.78,4.00,60.35,0
1.023,1,26,14.70,4.05,14.76,-1.94,44.1,187.0,14.27,2123,1762,0.44,0.44,0.44,0.44,23.32,49.3,0,0,0,0,0.709,-1.00,-1.56,17.27,2.49,18.81,4.02,60.35,0
1.088,1,26,14.70,4.02,14.76,-2.02,44.1,187.0,14.21,2143,1684,0.41,0.41,0.41,0.41,23.40,49.3,0,0,0,0,0.709,-1.00,-1.56,17.27,2.49,18.77,3.99,60.35,0
1.168,1,26,14.70,4.02,14.76,-2.12,44.1,187.0,14.07,2151,1649,0.00,0.00,0.00,0.00,23.43,49.3,0,0,0,0,0.703,-1.00,-1.56,17.27,2.51,18.81,4.03,60.35,0
1.233,1,26,14.70,4.02,14.76,-2.19,44.1,187.0,14.07,2171,1620,0.00,0.00,0.00,0.00,23.59,49.3,0,0,0,0,0.698,-1.00,-1.56,17.32,2.51,18.81,4.02,60.35,0
1.319,1,26,14.85,4.04,14.76,-2.27,44.1,187.0,13.96,2177,1645,0.00,0.00,0.00,0.00,23.66,49.3,0,0,0,0,0.695,-1.00,-1.56,17.27,2.49,18.85,4.07,60.35,0
1.385,1,26,14.70,4.04,14.76,-2.29,44.1,187.0,14.05,2193,1610,0.00,0.00,0.00,0.00,23.72,49.3,0,0,0,0,0.695,-1.00,-1.56,17.32,2.50,18.84,4.05,60.35,0
1.464,1,26,14.85,4.07,14.76,-2.33,44.1,187.0,13.97,2205,1606,0.00,0.00,0.00,0.00,23.80,49.1,0,0,0,0,0.691,-1.00,-1.56,17.32,2.52,18.89,4.11,60.35,0
1.542,1,26,14.70,4.07,14.76,-2.32,44.1,187.0,14.07,2218,1673,0.00,0.00,0.00,0.00,23.87,49.1,0,0,0,0,0.693,-1.00,-1.56,17.27,2.51,18.88,4.10,60.35,0
1.610,1,26,14.70,4.11,14.76,-2.38,44.1,187.0,14.07,2229,1666,0.00,0.00,0.00,0.00,23.90,49.1,0,0,0,0,0.690,-1.00,-1.56,17.32,2.51,18.91,4.13,60.35,0
1.693,1,26,14.70,4.12,14.76,-2.39,44.2,187.0,14.07,2244,1705,0.00,0.00,0.00,0.00,23.94,49.1,0,0,0,0,0.690,-1.00,-1.56,17.32,2.53,18.93,4.14,60.35,0
1.765,1,26,14.55,4.14,14.76,-2.43,44.1,187.0,14.08,2254,1666,0.00,0.00,0.00,0.00,23.96,49.1,0,0,0,0,0.688,-1.00,-1.56,17.32,2.54,18.95,4.17,60.35,0
1.833,1,26,14.55,4.14,14.76,-2.40,44.1,187.0,14.18,2272,1652,0.00,0.00,0.00,0.00,24.04,49.1,0,0,0,0,0.690,-1.00,-2.34,17.32,2.53,19.00,4.21,60.35,0
1.917,1,26,14.55,4.18,14.76,-2.37,44.1,187.0,14.36,2280,1606,0.00,0.00,0.00,0.00,24.12,49.1,0,0,0,0,0.694,-1.00,-2.34,17.32,2.54,19.04,4.25,60.35,0
1.987,1,26,14.70,4.23,14.76,-2.32,44.1,187.0,14.40,2295,1652,0.00,0.00,0.00,0.00,24.13,49.1,0,0,0,0,0.694,-1.00,-2.34,17.32,2.55,19.08,4.28,60.35,0
2.075,1,26,14.85,4.27,14.76,-2.28,44.1,187.0,14.63,2303,1642,0.00,0.00,0.00,0.00,24.19,49.1,0,0,0,0,0.696,-1.00,-2.34,17.32,2.54,19.10,4.32,60.35,0
2.131,1,26,14.70,4.27,14.76,-2.21,44.1,187.0,14.68,2318,1638,0.00,0.00,0.00,0.00,24.19,49.1,0,0,0,0,0.700,-1.00,-2.34,17.37,2.55,19.11,4.32,60.35,0
2.210,1,26,14.70,4.34,14.76,-2.24,44.1,187.0,14.68,2332,1670,0.00,0.00,0.00,0.00,24.23,49.1,0,0,0,0,0.697,-1.00,-2.34,17.37,2.59,19.14,4.36,60.35,0
2.281,1,26,14.70,4.34,14.76,-2.26,44.1,187.0,14.68,2343,1709,0.00,0.00,0.00,0.00,24.33,49.1,0,0,0,0,0.697,-1.00,-2.34,17.41,2.62,19.17,4.38,60.35,0
2.367,1,26,14.70,4.39,14.76,-2.26,44.1,187.0,14.73,2361,1712,0.00,0.00,0.00,0.00,24.38,49.1,0,0,0,0,0.699,-1.00,-2.34,17.41,2.63,19.20,4.42,60.35,0
2.431,1,26,14.55,4.39,14.76,-2.25,44.1,187.0,14.73,2365,1744,0.00,0.00,0.00,0.00,24.40,49.1,0,0,0,0,0.699,-1.00,-2.34,17.46,2.70,19.22,4.44,60.35,0
2.510,1,26,14.55,4.42,14.76,-2.24,44.1,187.0,14.75,2381,1734,0.00,0.00,0.00,0.00,24.46,49.1,0,0,0,0,0.699,-1.00,-2.34,17.51,2.70,19.24,4.46,60.35,0
2.581,1,26,14.55,4.46,14.76,-2.28,44.1,187.0,14.76,2390,1751,0.00,0.00,0.00,0.00,24.48,49.1,0,0,0,0,0.699,-1.00,-2.34,17.51,2.73,19.27,4.49,60.35,0
2.666,1,26,14.55,4.46,14.76,-2.31,44.1,187.0,14.76,2408,1698,0.00,0.00,0.00,0.00,24.57,49.1,0,0,0,0,0.696,-1.00,-2.34,17.55,2.73,19.29,4.51,60.35,0
2.737,1,26,14.55,4.46,14.76,-2.31,44.1,187.0,14.76,2418,1681,0.00,0.00,0.00,0.00,24.62,49.1,0,0,0,0,0.695,-1.00,-2.34,17.55,2.76,19.32,4.54,60.35,0
2.818,1,26,14.70,4.49,14.76,-2.30,44.1,187.0,14.83,2430,1663,0.00,0.00,0.00,0.00,24.69,49.1,0,0,0,0,0.695,-1.00,-2.34,17.55,2.79,19.35,4.57,60.35,0
2.883,1,26,14.70,4.53,14.76,-2.29,44.1,187.2,14.95,2444,1673,0.00,0.00,0.00,0.00,24.74,49.1,0,0,0,0,0.695,-1.00,-3.12,17.55,2.78,19.37,4.59,60.35,0
2.963,1,26,14.85,4.57,14.76,-2.26,44.1,187.2,14.95,2456,1673,0.00,0.00,0.00,0.00,24.78,49.1,0,0,0,0,0.697,-1.00,-2.34,17.60,2.81,19.41,4.62,60.35,0
3.039,1,26,14.85,4.57,14.76,-2.24,44.1,187.2,15.07,2471,1712,0.00,0.00,0.00,0.00,24.83,49.1,0,0,0,0,0.699,-1.00,-2.34,17.65,2.85,19.43,4.65,60.35,0
3.111,1,26,14.85,4.62,14.76,-2.25,44.1,187.2,15.08,2478,1766,0.00,0.00,0.00,0.00,24.89,49.1,0,0,0,0,0.701,-1.00,-2.34,17.69,2.88,19.46,4.68,60.35,0
3.187,1,26,14.70,4.66,14.76,-2.25,44.1,187.2,15.10,2497,1776,0.00,0.00,0.00,0.00,24.92,49.1,0,0,0,0,0.701,-1.00,-2.34,17.69,2.90,19.48,4.70,60.35,0
3.276,1,26,14.55,4.68,14.76,-2.23,44.1,187.2,15.13,2506,1794,0.00,0.00,0.00,0.00,24.97,49.1,0,0,0,0,0.700,-1.00,-2.34,17.74,2.95,19.52,4.74,60.35,0
3.339,1,26,14.55,4.68,14.76,-2.23,44.1,187.2,15.15,2521,1801,0.00,0.00,0.00,0.00,24.99,49.1,0,0,0,0,0.701,-1.00,-2.34,17.74,2.96,19.55,4.76,60.35,0
3.413,1,26,14.55,4.73,14.76,-2.22,44.1,187.2,15.21,2530,1808,0.00,0.00,0.00,0.00,25.04,49.1,0,0,0,0,0.702,-1.00,-2.34,17.74,2.98,19.58,4.80,60.35,0
3.483,1,26,14.55,4.75,14.76,-2.18,44.1,187.2,15.29,2542,1723,0.00,0.00,0.00,0.00,25.07,49.1,0,0,0,0,0.702,-1.00,-2.34,17.79,3.01,19.84,4.93,60.35,0
3.563,1,42,14.70,4.90,14.76,-1.83,44.1,187.2,17.06,2582,1734,0.00,0.00,0.00,0.00,25.07,49.1,0,0,0,0,0.718,-1.00,-2.34,17.46,2.86,22.80,8.02,63.22,0
3.633,1,96,14.85,4.90,14.76,1.98,44.1,187.2,48.71,2592,1960,0.00,0.00,0.00,0.00,16.87,49.1,0,0,0,0,0.906,-1.00,-2.34,17.32,2.07,34.88,19.68,57.49,0
3.712,1,100,14.70,6.22,14.76,2.63,44.1,187.2,80.51,2622,1992,0.00,0.00,0.00,0.00,17.08,49.1,0,0,0,0,0.949,-1.00,0.00,17.88,2.73,35.05,20.27,57.48,0
3.788,1,100,14.70,6.68,14.76,3.13,44.1,187.2,82.25,2637,2410,0.00,0.00,0.00,0.00,16.94,49.1,0,0,0,0,0.949,-1.00,3.91,18.07,3.28,35.29,20.66,57.48,0
3.866,1,100,13.82,6.87,14.76,3.65,44.1,187.2,82.25,2668,2612,0.20,-0.75,0.20,0.00,18.13,49.1,0,1,0,0,0.975,-1.00,2.34,18.53,3.70,34.61,19.83,57.48,0
3.935,1,100,12.49,6.87,14.76,4.32,44.1,187.2,82.25,2697,2668,0.20,-0.75,0.00,0.20,18.68,48.9,0,1,0,0,1.035,-1.00,2.34,19.19,4.31,35.42,20.67,57.48,0
4.016,1,100,12.49,7.37,14.76,5.18,44.1,187.2,82.25,2730,2640,0.00,-0.75,0.00,-0.11,15.79,48.9,0,0,0,0,1.120,-1.00,3.12,20.35,5.13,35.20,20.42,57.48,0
4.087,1,100,12.20,8.12,14.76,6.21,44.1,187.2,82.25,2758,2679,0.20,-0.55,0.20,-0.11,10.27,48.9,0,0,0,0,1.120,-1.00,3.12,21.24,6.15,35.08,20.35,57.48,0
4.172,1,100,12.05,8.87,14.76,7.28,44.1,187.2,82.25,2789,2626,0.00,-0.55,0.00,0.09,9.64,48.9,0,0,0,0,1.212,-1.00,2.34,22.17,7.17,34.78,20.00,57.48,0
4.232,1,100,12.05,8.87,14.76,8.36,44.1,187.2,82.25,2830,2757,0.20,-0.35,0.00,0.00,8.13,48.9,0,0,0,0,1.297,-1.00,3.12,23.48,8.30,34.50,19.77,57.48,0
4.312,1,100,11.91,9.66,14.76,9.71,44.1,187.2,82.24,2868,2828,0.20,-0.15,0.20,0.20,6.98,48.9,0,0,0,0,1.376,-1.00,2.34,24.69,9.65,34.18,19.40,57.48,0
4.388,1,100,12.20,10.43,14.76,11.05,44.1,187.3,82.23,2900,2828,0.40,-0.15,0.40,0.20,5.43,48.9,0,0,0,0,1.376,-1.00,3.91,26.05,10.96,34.24,19.35,57.48,0
4.464,1,100,12.05,12.00,14.76,12.50,44.2,187.3,82.23,2940,2906,0.00,-0.15,0.00,0.00,2.14,48.9,0,0,0,0,1.554,-1.00,3.12,27.73,12.39,35.00,20.22,57.48,0
4.531,1,100,11.47,12.00,14.76,14.19,44.2,187.3,82.25,2975,2892,0.00,0.05,0.00,0.20,0.90,48.9,0,0,0,0,1.731,-1.00,0.78,29.31,14.05,35.90,20.97,57.48,0
4.611,1,100,11.32,13.61,14.76,16.09,44.2,187.3,82.25,3037,2899,0.00,0.00,0.00,0.00,-1.89,48.7,0,0,0,0,2.005,-1.00,0.00,31.41,15.99,36.86,22.07,57.48,0
4.686,1,100,11.32,15.96,14.76,18.16,44.2,187.3,82.23,3086,2746,0.00,0.00,0.20,0.20,-1.75,48.7,0,0,0,0,2.005,-1.00,-1.56,33.42,18.12,37.52,22.58,57.48,0
4.776,1,100,11.02,18.96,14.76,20.22,44.2,187.3,82.25,3135,2580,0.20,0.20,0.00,0.00,-1.42,48.7,0,0,0,0,2.331,-1.00,-3.91,35.66,20.15,38.38,23.60,57.48,0
4.836,1,100,11.02,18.96,14.76,22.49,44.4,187.3,82.25,3197,2520,0.00,0.00,0.20,0.20,-0.95,48.7,0,0,0,0,2.502,-1.00,-3.12,37.62,22.46,40.06,25.08,57.48,0
4.925,1,100,11.61,20.86,14.76,24.64,44.4,187.3,82.24,3261,2166,0.00,0.00,0.00,0.00,-0.87,48.7,0,0,0,0,2.700,-1.00,-0.78,40.09,24.61,40.34,25.56,57.48,0
4.985,1,100,11.91,23.02,14.76,26.47,44.4,187.3,52.43,3305,2028,0.20,0.20,0.20,0.20,-0.82,48.7,0,0,0,0,2.700,-1.00,0.78,41.86,26.75,40.34,25.56,57.48,0
5.064,1,100,12.35,24.21,14.76,26.38,44.4,187.3,33.88,3377,1592,0.40,0.40,0.40,0.40,0.11,48.7,0,0,0,0,2.766,-1.00,0.78,43.82,29.11,40.34,25.56,57.48,0
5.139,1,100,12.20,24.21,14.76,26.80,44.4,187.3,31.27,3430,1280,0.40,0.40,0.60,0.40,0.83,48.7,0,0,0,0,2.789,-1.00,1.56,43.87,29.09,40.34,25.56,57.48,0
5.220,1,100,12.20,25.02,14.76,26.78,44.4,187.3,32.31,3554,1241,0.60,0.60,0.60,0.60,1.02,48.7,0,0,0,0,2.745,-1.00,1.56,43.87,29.09,40.32,25.54,57.48,0
5.291,1,100,12.64,25.09,14.76,26.56,44.6,187.3,32.27,3554,1146,0.80,0.80,0.80,0.80,1.97,48.7,0,0,0,0,2.745,-1.00,1.56,43.87,29.07,40.34,25.56,57.48,0
5.376,1,100,13.23,25.78,14.76,26.64,44.6,187.3,33.59,3628,1164,1.00,1.00,1.00,1.00,2.18,48.7,0,0,0,0,2.694,-1.00,1.56,43.87,29.08,40.34,25.56,57.48,0
5.431,1,100,13.38,25.78,14.76,26.48,44.6,187.3,33.66,3664,1351,1.00,1.00,1.00,1.00,2.42,48.7,0,0,0,0,2.633,-1.00,1.56,43.87,29.04,40.34,25.56,57.48,0
5.519,1,100,13.38,25.28,14.76,26.38,44.6,187.3,33.53,3728,1326,1.20,1.20,1.20,1.20,2.62,48.7,0,0,0,0,2.592,-1.00,1.56,43.82,29.06,40.34,25.56,57.48,0
5.587,1,100,13.38,25.46,14.76,26.20,44.6,187.3,33.64,3764,1401,1.20,1.20,1.20,1.20,3.08,48.7,0,0,0,0,2.592,-1.00,1.56,43.82,29.03,40.34,25.56,57.48,0
5.664,1,100,13.38,25.46,14.76,26.12,44.6,187.3,33.81,3914,1330,1.40,1.40,1.40,1.40,3.15,48.7,0,0,0,0,2.550,-1.00,1.56,43.73,28.97,40.34,25.56,57.48,0
5.731,1,100,13.23,25.56,14.76,25.86,44.6,187.3,34.30,4029,1468,1.60,1.40,1.60,1.40,3.84,48.7,0,0,0,0,2.488,-1.00,1.56,43.54,28.83,40.34,25.56,57.48,0
5.826,1,100,13.23,25.38,14.76,25.98,44.6,187.3,35.45,3921,1588,1.60,1.60,1.60,1.60,2.03,48.9,0,0,0,0,2.500,-1.00,1.56,43.36,28.66,40.34,25.56,57.48,0
5.886,1,100,13.23,26.93,14.76,26.33,44.6,187.3,36.61,3990,1553,1.80,1.80,1.80,1.80,0.37,48.9,0,0,0,0,2.500,-1.00,1.56,43.54,28.69,40.34,25.56,57.48,0
5.976,1,100,13.08,26.93,14.76,25.88,44.6,187.5,34.89,4078,1599,1.80,1.80,1.80,1.80,1.30,48.9,0,0,0,0,2.465,-1.00,1.56,43.59,28.82,40.34,25.56,57.48,0
6.031,1,100,12.94,26.34,14.76,26.06,44.6,187.5,35.76,4140,1581,2.00,2.00,2.00,2.00,2.46,48.9,0,0,0,0,2.482,-1.00,1.56,43.40,28.67,40.34,25.56,57.48,0
6.116,1,100,12.94,26.89,14.76,26.03,44.6,187.5,37.14,4162,1550,2.20,2.20,2.20,2.20,2.56,48.9,0,0,0,0,2.477,-1.00,1.56,42.80,28.26,40.34,25.56,57.48,0
6.182,1,100,12.94,27.47,14.76,26.02,44.6,187.5,39.34,4259,1550,2.20,2.20,2.20,2.20,3.16,48.9,0,0,0,0,2.477,-1.00,1.56,42.52,27.86,40.34,25.56,57.48,0
6.263,1,100,12.94,27.47,14.76,26.04,44.4,187.5,41.59,4302,1709,2.40,2.40,2.40,2.40,3.81,49.1,0,0,0,0,2.485,-1.00,1.56,42.28,27.50,40.34,25.56,57.48,0
6.338,1,100,12.94,27.82,14.76,26.05,44.4,187.5,43.87,4344,1659,2.40,2.40,2.60,2.40,3.37,49.1,0,0,0,0,2.480,-1.00,1.56,42.14,27.36,40.34,25.56,57.48,0
6.419,1,100,12.94,28.59,14.76,26.08,44.4,187.5,45.79,4365,1758,2.60,2.60,2.60,2.60,4.07,49.1,0,0,0,0,2.472,-1.00,1.56,41.96,27.27,40.34,25.56,57.48,0
6.490,1,100,12.79,28.68,14.76,26.06,44.4,187.5,47.91,4440,1826,2.60,2.60,2.80,2.60,5.68,49.1,0,0,0,0,2.472,-1.00,1.56,41.82,27.02,40.34,25.56,57.48,0
6.565,1,100,12.79,28.99,14.76,26.03,44.4,187.5,50.82,4510,1882,2.80,2.80,2.80,2.80,5.70,49.1,0,0,0,0,2.463,-1.00,1.56,41.68,26.80,40.34,25.56,57.48,0
6.636,1,100,12.64,28.99,14.76,26.07,44.4,187.7,54.78,4565,1819,2.80,2.80,3.00,2.80,5.99,49.1,0,0,0,0,2.442,-1.00,1.56,41.02,26.56,40.34,25.56,57.48,0
6.715,1,100,12.64,29.50,14.76,26.01,44.4,187.7,59.54,4597,1865,3.00,3.00,2.75,3.00,6.03,49.1,0,0,1,0,2.432,-1.00,1.56,40.74,26.32,40.34,25.56,57.48,0
6.781,1,100,12.49,29.64,14.76,25.95,44.4,187.7,65.28,4657,1893,3.00,3.00,2.75,3.00,6.29,49.1,0,0,1,0,2.432,-1.00,0.78,41.26,26.19,40.34,25.56,57.48,0
6.873,1,100,12.49,29.64,14.76,25.93,44.4,187.7,72.20,4797,2077,3.20,3.20,2.75,3.20,6.32,49.1,0,0,1,0,2.425,-1.00,0.78,40.60,26.09,40.34,25.56,57.48,0
6.939,1,100,12.49,30.20,14.76,25.72,44.6,187.7,77.19,4742,2102,3.20,3.20,2.75,3.20,6.69,49.3,0,0,1,0,2.402,-1.00,0.78,41.12,25.82,40.34,25.56,57.48,0
7.026,1,100,12.49,30.40,14.76,25.63,44.6,187.7,82.08,4800,2173,3.40,3.40,2.75,3.40,6.69,49.3,0,0,1,0,2.394,-1.00,0.78,40.42,25.80,40.34,25.56,57.48,0
7.091,1,100,12.35,30.95,14.76,25.64,44.6,187.7,82.25,4881,2148,3.40,3.40,2.75,3.40,6.89,49.3,0,0,1,0,2.394,-1.00,0.78,39.72,25.69,40.34,25.56,57.48,0
7.168,1,100,12.35,30.95,14.76,25.42,44.6,187.7,82.25,4880,2265,3.60,3.60,2.75,3.60,6.89,49.3,0,0,1,0,2.385,-1.00,0.78,40.04,25.47,40.34,25.56,57.48,0
7.234,1,100,12.35,30.64,14.76,25.22,44.6,187.7,82.24,4988,2261,3.60,3.60,2.75,3.60,7.17,49.3,0,0,1,0,2.373,-1.00,0.78,40.70,25.40,40.34,25.56,57.48,0
7.312,1,100,12.20,31.30,14.76,25.05,44.6,187.7,82.25,5049,2265,3.60,3.60,2.75,3.60,7.24,49.3,0,0,1,0,2.353,-1.00,0.78,39.44,25.15,40.34,25.56,57.48,0
7.387,1,100,12.20,31.25,14.76,24.88,44.6,187.7,82.25,5054,2325,3.80,3.80,2.75,3.80,7.58,49.3,0,0,1,0,2.353,-1.00,0.78,40.18,24.99,40.34,25.56,57.48,0
7.476,1,100,12.05,31.25,14.76,24.86,44.6,187.7,82.25,5100,2307,3.80,3.80,2.75,3.80,7.54,49.5,0,0,1,0,2.344,-1.00,0.78,39.34,24.88,40.34,25.56,57.48,0
7.532,1,100,12.05,31.95,14.76,24.69,44.6,187.7,82.25,5118,2460,4.00,4.00,2.75,4.00,7.70,49.5,0,0,1,0,2.332,-1.00,0.78,39.30,24.76,40.34,25.56,57.48,0
7.613,1,100,11.91,32.04,14.76,24.63,44.6,187.7,82.25,5219,2311,4.00,4.00,3.25,4.00,7.92,49.5,0,0,1,0,2.320,-1.00,0.78,39.62,24.63,40.34,25.56,57.48,0
7.692,1,100,12.05,32.01,14.76,24.45,44.8,187.7,82.25,5249,2350,4.20,4.20,3.25,4.20,8.12,49.5,0,0,1,0,2.320,-1.00,0.78,39.02,24.48,40.34,25.56,57.48,0
7.771,1,100,11.91,32.01,14.76,24.19,44.8,187.7,82.25,5357,2537,4.20,4.20,3.25,4.20,8.36,49.5,0,0,1,0,2.299,-1.00,0.78,38.88,24.31,40.34,25.56,57.48,0
7.836,1,100,11.91,32.27,14.76,24.06,44.8,187.9,82.25,5410,2467,4.40,4.40,3.25,4.40,8.51,49.5,0,0,1,0,2.281,-1.00,0.78,39.20,24.12,40.34,25.56,57.48,0
7.911,1,100,11.91,32.48,14.76,23.90,44.8,187.9,82.25,5350,2647,4.40,4.40,3.25,4.06,8.91,49.7,0,0,1,1,2.271,-1.00,0.78,38.55,23.95,40.34,25.56,57.48,0
7.991,1,100,11.76,33.25,14.76,23.97,44.8,187.9,82.25,5401,2573,4.60,4.60,3.25,4.06,8.76,49.7,0,0,1,1,2.271,-1.00,0.78,39.06,24.03,40.34,25.56,57.48,0
8.076,1,100,11.76,33.25,14.76,23.95,45.1,187.9,82.25,5439,2626,4.60,4.60,3.25,4.06,9.08,49.7,0,0,1,1,2.275,-1.00,0.78,39.02,24.00,40.34,25.56,57.48,0
8.131,1,100,11.61,32.80,14.76,23.95,45.1,187.9,82.25,5529,2520,4.80,4.80,2.94,4.06,9.14,49.7,0,0,2,1,2.273,-1.00,0.78,39.20,23.97,40.34,25.56,57.48,0
8.212,1,100,11.61,33.18,14.76,23.85,45.1,187.9,82.25,5617,2679,4.80,4.80,2.94,4.06,9.47,49.7,0,0,2,1,2.249,-1.00,0.78,39.02,23.97,40.34,25.56,57.48,0
8.282,1,100,11.61,33.25,14.76,23.69,45.1,187.9,82.25,5528,2796,4.30,4.80,2.94,4.06,9.66,49.7,1,0,2,1,2.249,-1.00,0.78,39.11,23.80,40.34,25.56,57.48,0
8.363,1,100,11.76,33.25,14.76,23.84,45.1,188.1,82.25,5652,2718,4.30,4.87,2.94,4.06,8.96,49.7,1,0,2,1,2.259,-1.00,0.78,38.27,23.96,40.34,25.56,57.48,0
8.433,1,100,11.76,34.73,14.76,23.80,45.3,188.1,82.25,5636,2637,4.30,4.87,2.94,4.06,9.26,49.7,1,0,2,1,2.254,-1.00,0.78,39.25,23.91,40.34,25.56,57.48,0
8.511,1,100,11.76,34.05,14.76,23.84,45.3,188.1,82.25,5795,2768,4.30,5.07,2.94,4.06,9.27,49.7,1,0,2,1,2.247,-1.00,0.78,39.02,23.94,40.34,25.56,57.48,0
8.590,1,100,11.61,34.31,14.76,23.69,45.3,188.1,82.25,5820,2856,4.30,5.04,2.94,4.06,9.46,49.7,1,0,2,1,2.247,-1.00,0.78,38.08,23.79,40.34,25.56,57.48,0
8.671,1,100,11.91,34.31,14.76,23.55,45.5,188.1,82.25,5790,2753,4.30,4.84,2.94,4.06,9.62,49.9,1,0,2,1,2.224,-1.00,0.78,38.92,23.68,40.34,25.56,57.48,0
8.741,1,100,11.76,34.54,14.76,23.51,45.5,188.1,82.24,5879,2732,4.30,4.68,2.94,4.06,9.55,49.9,1,0,2,1,2.222,-1.00,0.78,37.99,23.66,40.34,25.56,57.48,0
8.819,1,100,11.76,34.87,14.76,23.34,45.5,188.1,82.25,5865,2764,4.30,4.75,2.94,4.56,9.71,49.9,1,0,2,1,2.213,-1.00,0.00,38.64,23.50,40.34,25.56,57.48,0
8.885,1,100,11.76,34.92,14.76,23.25,45.5,188.1,82.25,5934,2895,4.30,4.75,2.94,4.56,9.70,49.9,1,0,2,1,2.213,-1.00,0.00,38.55,23.41,40.34,25.56,57.48,0
8.971,1,100,11.76,34.92,14.76,23.08,45.7,188.1,82.24,5953,2849,4.30,4.59,3.44,4.56,9.83,49.9,1,0,2,1,2.196,-1.00,0.00,37.57,23.25,40.34,25.56,57.48,0
9.038,1,100,11.91,34.63,14.76,23.03,45.7,188.1,82.25,5970,2941,4.30,4.59,3.44,4.56,9.86,49.9,1,0,2,1,2.188,-1.00,0.00,37.57,23.20,40.34,25.56,57.48,0
9.119,1,100,11.91,35.10,14.76,22.97,45.7,188.1,82.25,6029,2945,4.30,4.47,3.44,4.47,9.88,49.9,1,0,2,1,2.187,-1.00,0.00,37.48,23.08,40.34,25.56,57.48,0
