Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
0.000,3,7,0.00,0.00,14.61,-8.89,40.5,181.0,5.59,2436,0,0.00,0.00,0.00,0.00,0.00,42.2,0,0,0,0,0.222,-1.00,-2.34,15.08,0.46,14.66,0.03,35.00,0
0.045,3,7,14.85,1.45,14.61,-9.07,40.5,181.0,5.54,2427,533,0.00,0.00,0.00,0.00,47.70,42.2,0,0,0,0,0.211,-1.00,-2.34,14.99,0.39,14.66,0.03,35.00,0
0.127,3,7,14.85,1.38,14.61,-9.27,40.5,181.0,5.49,2432,519,0.00,0.00,0.00,0.00,48.15,42.2,0,0,0,0,0.211,-1.00,-2.34,14.99,0.33,14.66,0.03,35.00,0
0.199,3,7,14.70,1.33,14.61,-9.41,40.5,181.0,5.47,2430,519,0.00,0.00,0.00,0.00,48.39,42.2,0,0,0,0,0.202,-1.00,-2.34,14.90,0.28,14.66,0.03,35.00,0
0.283,3,7,14.70,1.30,14.61,-9.50,40.5,181.0,5.47,2425,491,0.00,0.00,0.00,0.00,49.00,42.2,0,0,0,0,0.198,-1.00,-2.34,14.85,0.22,14.66,0.03,35.00,0
0.359,3,7,14.55,1.30,14.61,-9.59,40.5,181.0,5.47,2431,487,0.00,0.00,0.00,0.00,49.00,42.2,0,0,0,0,0.194,-1.00,-2.34,14.80,0.21,14.67,0.03,35.00,0
0.426,3,8,14.55,1.27,14.61,-9.54,40.5,181.0,6.13,2431,473,0.00,0.00,0.00,0.00,49.23,42.2,0,0,0,0,0.194,-1.00,-3.12,14.80,0.16,14.67,0.04,35.00,0
0.508,3,8,14.55,1.38,14.61,-9.35,40.5,181.2,6.43,2431,484,0.00,0.00,0.00,0.00,47.87,42.2,0,0,0,0,0.210,-1.00,-2.34,14.80,0.16,14.68,0.04,35.00,0
0.593,3,8,14.70,1.42,14.61,-9.26,40.5,181.2,6.49,2426,533,0.00,0.00,0.00,0.00,46.38,42.2,0,0,0,0,0.216,-1.00,-2.34,14.85,0.19,14.70,0.06,35.00,0
0.649,3,8,14.70,1.42,14.61,-9.17,40.5,181.2,6.55,2427,533,0.00,0.00,0.00,0.00,45.84,42.2,0,0,0,0,0.223,-1.00,-2.34,14.85,0.21,14.72,0.07,35.00,0
0.728,3,8,14.70,1.46,14.61,-9.06,40.5,181.2,6.79,2428,551,0.00,0.00,0.00,0.00,45.09,42.2,0,0,0,0,0.223,-1.00,-3.12,14.85,0.21,14.77,0.13,35.00,0
0.795,3,8,14.70,1.52,14.61,-8.91,40.5,181.2,6.92,2425,558,0.00,0.00,0.00,0.00,44.57,42.2,0,0,0,0,0.233,-1.00,-3.12,14.90,0.27,14.78,0.14,35.00,0
0.872,3,8,14.70,1.56,14.61,-8.82,40.5,181.2,6.94,2423,590,0.00,0.00,0.00,0.00,43.81,42.2,0,0,0,0,0.238,-1.00,-3.12,14.94,0.29,14.79,0.15,35.00,0
0.951,3,8,14.85,1.56,14.61,-8.75,40.5,181.2,6.94,2430,601,0.00,0.00,0.00,0.00,43.60,42.2,0,0,0,0,0.242,-1.00,-2.34,14.94,0.30,14.80,0.16,35.00,0
1.031,3,8,14.85,1.58,14.61,-8.72,40.5,181.2,6.95,2428,597,0.00,0.00,0.00,0.00,43.49,42.2,0,0,0,0,0.242,-1.00,-1.56,14.94,0.30,14.80,0.17,35.00,0
1.090,3,8,14.85,1.59,14.61,-8.68,40.5,181.2,7.01,2429,608,0.00,0.00,0.00,0.00,43.45,42.2,0,0,0,0,0.243,-1.00,-1.56,14.94,0.30,14.81,0.17,35.00,0
1.176,3,8,14.85,1.61,14.61,-8.61,40.5,181.2,7.04,2425,611,0.00,0.00,0.00,0.00,43.23,42.2,0,0,0,0,0.246,-1.00,-1.56,14.94,0.28,14.81,0.18,35.00,0
1.251,3,8,14.70,1.61,14.61,-8.59,40.5,181.4,7.04,2423,622,0.00,0.00,0.00,0.00,43.27,42.2,0,0,0,0,0.248,-1.00,-1.56,14.90,0.28,14.82,0.18,35.00,0
1.339,3,8,14.70,1.62,14.61,-8.55,40.5,181.4,7.04,2426,597,0.00,0.00,0.00,0.00,43.08,42.2,0,0,0,0,0.248,-1.00,-1.56,14.94,0.28,14.82,0.18,35.00,0
1.393,3,8,14.70,1.63,14.61,-8.52,40.5,181.4,7.04,2431,608,0.00,0.00,0.00,0.00,43.16,42.2,0,0,0,0,0.249,-1.00,-1.56,14.94,0.28,14.83,0.19,35.00,0
1.476,3,8,14.85,1.63,14.61,-8.49,40.5,181.4,7.04,2430,597,0.00,0.00,0.00,0.00,43.02,42.2,0,0,0,0,0.248,-1.00,-1.56,14.90,0.27,14.82,0.19,35.00,0
1.552,3,8,14.99,1.63,14.61,-8.49,40.5,181.4,7.04,2431,625,0.00,0.00,0.00,0.00,43.16,42.2,0,0,0,0,0.250,-1.00,-0.78,14.90,0.27,14.83,0.19,35.00,0
1.628,3,8,14.99,1.64,14.61,-8.47,40.5,181.4,7.04,2429,632,0.00,0.00,0.00,0.00,42.99,42.2,0,0,0,0,0.250,-1.00,-0.78,14.90,0.27,14.83,0.19,35.00,0
