Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-11.ptm]"
0.000,1,16,0.00,0.00,14.54,-4.37,67.8,179.6,11.30,0,0,0.00,0.00,0.00,0.00,0.00,68.9,0,0,0,0,0.496,-1.00,-0.78,16.39,1.87,16.94,2.32,53.25,0
0.046,1,16,14.85,3.06,14.54,-4.51,67.8,179.6,11.00,2394,1047,0.00,0.00,0.00,0.00,29.41,68.9,0,0,0,0,0.476,-1.00,-0.78,16.34,1.82,16.87,2.17,53.21,0
0.126,1,16,14.85,2.96,14.54,-4.80,67.8,179.6,10.68,2393,1015,0.00,0.00,0.00,0.00,29.84,68.9,0,0,0,0,0.459,-1.00,-0.78,16.30,1.79,16.67,2.04,53.20,0
0.196,1,16,14.85,2.86,14.54,-4.91,67.8,179.6,10.72,2406,1011,0.00,0.00,0.00,0.00,30.39,68.9,0,0,0,0,0.459,-1.00,-0.78,16.25,1.71,16.59,2.05,53.15,0
0.287,1,16,14.85,2.86,14.54,-4.98,67.8,179.6,10.80,2410,1001,0.00,0.00,0.00,0.00,30.46,68.9,0,0,0,0,0.443,-1.00,-0.78,16.20,1.65,16.59,2.07,53.12,0
0.346,1,16,14.85,2.85,14.54,-5.00,67.8,179.6,10.85,2419,1022,0.00,0.00,0.00,0.00,30.59,68.9,0,0,0,0,0.439,-1.00,-0.78,16.15,1.60,16.61,2.07,53.07,0
0.434,1,16,14.70,2.85,14.54,-5.04,67.8,179.6,10.88,2424,1029,0.00,0.00,0.00,0.00,30.60,68.9,0,0,0,0,0.437,-1.00,-0.78,16.11,1.55,16.61,2.09,53.06,0
0.499,1,16,14.70,2.84,14.54,-5.04,67.8,179.6,10.96,2430,1025,0.00,0.00,0.00,0.00,30.65,68.9,0,0,0,0,0.437,-1.00,0.00,16.06,1.50,16.63,2.09,53.01,0
0.580,1,16,14.70,2.84,14.54,-5.04,67.8,179.6,11.05,2436,1025,0.00,0.00,0.00,0.00,30.66,68.9,0,0,0,0,0.435,-1.00,-0.78,16.02,1.45,16.64,2.11,52.98,0
0.656,1,16,14.70,2.86,14.54,-5.00,67.8,179.6,11.11,2443,1015,0.00,0.00,0.00,0.00,30.68,68.9,0,0,0,0,0.435,-1.00,-0.78,15.97,1.43,16.66,2.05,52.94,0
0.732,1,14,14.85,2.87,14.54,-5.11,67.8,179.6,10.76,2449,1029,0.00,0.00,0.00,0.00,30.69,68.9,0,0,0,0,0.435,-1.00,-0.78,15.97,1.42,16.54,1.82,52.90,0
0.800,1,14,14.85,2.77,14.54,-5.30,67.8,179.6,10.51,2453,1004,0.00,0.00,0.00,0.00,30.90,68.9,0,0,0,0,0.435,-1.00,0.00,15.92,1.41,16.37,1.80,52.89,0
0.875,1,14,14.85,2.77,14.54,-5.47,67.8,179.6,10.33,2461,994,0.00,0.00,0.00,0.00,31.01,68.9,0,0,0,0,0.420,-1.00,0.00,15.92,1.37,16.31,1.52,52.85,0
0.944,1,12,14.85,2.70,14.54,-5.81,67.8,179.6,9.44,2466,983,0.00,0.00,0.00,0.00,31.30,68.9,0,0,0,0,0.409,-1.00,0.00,15.92,1.41,16.06,1.25,52.80,0
1.033,1,12,14.85,2.52,14.54,-6.19,67.8,179.6,9.46,2466,944,0.00,0.00,0.00,0.00,31.72,68.9,0,0,0,0,0.378,-1.00,0.00,15.87,1.33,15.79,1.21,52.81,0
1.097,1,12,14.85,2.46,14.54,-6.26,67.8,179.6,9.58,2475,962,0.00,0.00,0.00,0.00,32.33,68.9,0,0,0,0,0.378,-1.00,0.00,15.83,1.27,15.76,1.20,52.76,0
1.181,1,12,14.85,2.46,14.54,-6.29,67.8,179.8,9.60,2475,951,0.00,0.00,0.00,0.00,32.42,68.9,0,0,0,0,0.370,-1.00,0.00,15.78,1.22,15.75,1.21,52.75,0
1.247,1,12,14.70,2.44,14.54,-6.34,67.8,179.8,9.60,2483,965,0.00,0.00,0.00,0.00,32.70,68.9,0,0,0,0,0.366,-1.00,0.00,15.69,1.18,15.76,1.18,52.72,0
1.328,1,12,14.70,2.42,14.54,-6.40,67.8,179.8,9.49,2486,962,0.00,0.00,0.00,0.00,33.04,68.9,0,0,0,0,0.362,-1.00,0.00,15.69,1.13,15.70,1.09,52.70,0
1.404,1,12,14.55,2.37,14.54,-6.47,67.8,179.8,9.37,2488,940,0.00,0.00,0.00,0.00,33.30,68.9,0,0,0,0,0.362,-1.00,0.00,15.64,1.10,15.64,1.08,52.69,0
1.480,1,12,14.55,2.37,14.54,-6.51,67.8,179.8,9.37,2493,912,0.00,0.00,0.00,0.00,33.58,68.9,0,0,0,0,0.354,-1.00,0.00,15.59,1.08,15.63,1.08,52.67,0
