Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
0.000,4,26,0.00,0.00,14.57,-1.33,63.5,185.2,16.75,1643,0,0.00,0.00,0.00,0.00,0.00,67.8,0,0,0,0,0.710,-1.00,0.78,15.08,0.47,52.50,0
0.061,4,26,13.38,3.03,14.57,-1.29,63.5,185.2,16.77,1682,1553,0.00,0.00,0.00,0.20,17.86,67.8,0,0,0,0,0.715,-1.00,-0.78,15.18,0.56,52.50,0
0.129,4,26,13.67,3.13,14.57,-1.33,63.5,185.2,16.63,1705,1539,0.20,0.20,0.20,0.40,17.74,67.8,0,0,0,0,0.716,-1.00,0.00,15.22,0.63,52.50,0
0.194,4,26,13.96,3.20,14.57,-1.33,63.5,185.2,16.56,1724,1560,0.40,0.40,0.40,0.60,18.33,67.8,0,0,0,0,0.716,-1.00,0.00,15.31,0.71,52.50,0
0.258,4,26,14.26,3.29,14.57,-1.35,63.5,185.2,16.45,1757,1578,0.40,0.60,0.40,0.60,18.57,67.8,0,0,0,0,0.718,-1.00,0.00,15.41,0.82,52.50,0
0.340,4,26,14.41,3.29,14.57,-1.47,63.5,185.2,15.72,1785,1588,0.60,0.80,0.60,0.80,18.65,67.8,0,0,0,0,0.705,-1.00,-0.78,15.55,0.92,52.50,0
0.403,4,26,14.41,3.28,14.57,-1.61,63.5,185.2,15.58,1804,1606,0.60,0.80,0.60,0.80,19.49,67.8,0,0,0,0,0.705,-1.00,-0.78,15.64,1.00,52.50,0
0.469,4,26,14.41,3.35,14.57,-1.86,63.5,185.2,14.73,1827,1624,0.80,1.00,0.80,1.00,20.36,67.8,0,0,0,0,0.697,-1.00,-1.56,15.74,1.11,52.50,0
0.549,4,24,14.26,3.35,14.57,-1.98,63.5,185.2,14.22,1860,1581,1.00,1.00,0.80,1.00,20.94,67.8,0,0,0,0,0.680,-1.00,-2.34,15.78,1.18,52.44,0
0.608,4,24,14.26,3.31,14.57,-2.26,63.5,185.2,13.72,1882,1475,1.00,1.20,1.00,1.20,21.97,67.8,0,0,0,0,0.680,-1.00,-2.34,15.87,1.28,52.30,0
0.679,4,24,14.26,3.24,14.57,-2.51,63.5,185.2,13.25,1902,1450,1.20,1.20,1.00,1.20,22.18,67.8,0,0,0,0,0.652,-1.00,-2.34,15.92,1.36,52.21,0
0.760,4,24,14.41,3.24,14.57,-2.62,63.5,185.0,13.33,1928,1270,0.63,1.40,0.63,1.40,22.41,67.8,0,0,0,0,0.631,-1.00,-2.34,15.97,1.35,52.21,0
0.821,4,24,14.55,3.21,14.57,-2.54,63.5,185.0,13.48,1949,1277,0.63,0.63,0.63,0.63,22.80,67.8,0,0,0,0,0.627,-1.00,-2.34,16.02,1.39,52.21,0
0.902,4,24,14.70,3.23,14.57,-2.38,63.5,185.0,13.78,1974,1259,0.00,0.00,0.00,0.00,23.15,67.8,0,0,0,0,0.627,-1.00,-2.34,16.02,1.40,52.21,0
0.957,4,24,14.70,3.23,14.57,-2.32,63.5,185.0,13.82,1995,1234,0.00,0.00,0.00,0.00,23.46,67.8,0,0,0,0,0.624,-1.00,-2.34,16.02,1.44,52.21,0
1.040,4,24,14.85,3.28,14.57,-2.30,63.5,185.0,13.82,2016,1192,0.00,0.00,0.00,0.00,23.73,67.8,0,0,0,0,0.621,-1.00,-2.34,16.06,1.45,52.21,0
1.105,4,24,14.85,3.32,14.57,-2.24,63.5,185.0,14.09,2041,1178,0.00,0.00,0.00,0.00,24.55,67.8,0,0,0,0,0.621,-1.00,-2.34,16.06,1.46,52.21,0
1.173,4,24,14.85,3.38,14.57,-2.06,63.7,185.0,14.51,2070,1249,0.00,0.00,0.00,0.00,24.72,67.8,0,0,0,0,0.624,-1.00,-1.56,16.11,1.50,52.21,0
1.245,4,24,14.85,3.38,14.57,-2.04,63.7,185.0,14.45,2088,1259,0.00,0.00,0.00,0.00,24.71,67.8,0,0,0,0,0.622,-1.00,-1.56,16.11,1.53,52.21,0
1.322,4,24,14.85,3.43,14.57,-2.00,63.5,185.0,14.59,2113,1362,0.00,0.00,0.00,0.00,24.74,67.8,0,0,0,0,0.622,-1.00,-1.56,16.15,1.56,52.21,0
1.377,4,24,14.70,3.49,14.57,-2.02,63.5,185.0,14.67,2139,1330,0.00,0.00,0.00,0.00,24.75,67.8,0,0,0,0,0.622,-1.00,-1.56,16.20,1.59,52.21,0
1.448,4,24,14.70,3.49,14.57,-1.95,63.5,185.0,14.93,2161,1383,0.00,0.00,0.00,0.00,24.78,67.8,0,0,0,0,0.623,-1.00,-1.56,16.25,1.62,52.21,0
