Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
0.000,2,24,0.00,0.00,14.61,-2.60,40.3,181.8,13.72,2246,0,0.00,0.00,0.00,0.00,0.00,42.0,0,0,0,0,0.657,-1.00,-0.78,17.09,2.44,18.41,3.79,20.92,0
0.055,2,24,14.70,3.94,14.61,-2.75,40.3,181.8,13.52,2250,1500,0.00,0.00,0.00,0.00,24.30,42.0,0,0,0,0,0.643,-1.00,-0.78,17.09,2.46,18.31,3.72,20.86,0
0.134,2,22,14.70,3.88,14.61,-2.99,40.3,181.8,12.90,2264,1461,0.00,0.00,0.00,0.00,24.39,42.0,0,0,0,0,0.643,-1.00,-0.78,17.13,2.49,18.10,3.48,20.79,0
0.200,2,22,14.70,3.72,14.61,-3.36,40.1,181.8,12.48,2271,1390,0.00,0.00,0.00,0.00,24.71,42.0,0,0,0,0,0.613,-1.00,-1.56,17.09,2.48,18.00,3.40,20.75,0
0.287,2,22,14.70,3.72,14.61,-3.50,40.1,181.8,12.44,2286,1319,0.00,0.00,0.00,0.00,24.84,42.0,0,0,0,0,0.600,-1.00,-1.56,17.04,2.47,18.02,3.40,20.75,0
0.354,2,22,14.70,3.66,14.61,-3.56,40.1,181.8,12.55,2292,1252,0.00,0.00,0.00,0.00,25.14,42.0,0,0,0,0,0.592,-1.00,-1.56,16.99,2.42,18.04,3.42,20.74,0
0.437,2,22,14.85,3.64,14.61,-3.51,40.3,181.8,12.66,2306,1295,0.00,0.00,0.00,0.00,25.21,42.0,0,0,0,0,0.592,-1.00,-0.78,16.95,2.36,18.06,3.44,20.73,0
0.502,2,21,14.70,3.64,14.61,-3.56,40.1,181.8,12.66,2312,1291,0.00,0.00,0.00,0.00,25.37,42.0,0,0,0,0,0.589,-1.00,-0.78,16.95,2.33,17.85,3.30,20.63,0
0.589,2,20,14.70,3.64,14.61,-3.80,40.1,181.8,11.91,2321,1284,0.00,0.00,0.00,0.00,25.47,42.0,0,0,0,0,0.570,-1.00,-0.78,16.95,2.33,17.55,2.93,20.54,0
0.653,2,19,14.70,3.55,14.61,-4.22,40.1,181.8,11.36,2331,1174,0.00,0.00,0.00,0.00,26.17,42.0,0,0,0,0,0.537,-1.00,-0.78,16.90,2.30,17.50,2.87,20.52,0
0.729,2,18,14.55,3.36,14.61,-4.33,40.1,181.8,11.64,2337,1064,0.00,0.00,0.00,0.00,26.37,42.0,0,0,0,0,0.537,-1.00,-1.56,16.85,2.25,17.52,2.90,20.52,0
0.804,2,18,14.70,3.36,14.61,-4.22,40.1,181.8,11.88,2349,1114,0.00,0.00,0.00,0.00,26.42,42.0,0,0,0,0,0.535,-1.00,-0.78,16.76,2.16,17.47,2.87,20.49,0
0.884,2,18,14.70,3.36,14.61,-4.21,40.1,181.8,11.82,2352,1093,0.00,0.00,0.00,0.00,26.37,42.0,0,0,0,0,0.526,-1.00,-1.56,16.71,2.09,17.45,2.83,20.47,0
0.954,2,18,14.70,3.32,14.61,-4.26,40.1,181.8,11.69,2367,1057,0.00,0.00,0.00,0.00,26.38,42.0,0,0,0,0,0.516,-1.00,-1.56,16.67,2.06,17.27,2.69,20.39,0
1.030,2,16,14.85,3.27,14.61,-4.38,40.1,181.8,11.38,2369,1075,0.00,0.00,0.00,0.00,26.36,42.0,0,0,0,0,0.516,-1.00,-0.78,16.67,2.05,17.09,2.47,20.34,0
1.104,2,16,14.99,3.17,14.61,-4.61,40.1,181.9,11.01,2381,1057,0.00,0.00,0.00,0.00,26.36,42.0,0,0,0,0,0.496,-1.00,-0.78,16.62,2.00,17.07,2.44,20.34,0
1.198,2,16,14.99,3.17,14.61,-4.73,40.1,181.9,11.09,2385,1064,0.00,0.00,0.00,0.00,26.45,42.0,0,0,0,0,0.484,-1.00,-0.78,16.53,1.95,17.09,2.47,20.34,0
1.253,2,16,14.99,3.09,14.61,-4.75,40.1,181.9,11.18,2392,1061,0.00,0.00,0.00,0.00,26.79,42.0,0,0,0,0,0.478,-1.00,0.00,16.48,1.87,17.10,2.48,20.34,0
1.330,2,16,14.99,3.07,14.61,-4.77,40.1,181.9,11.25,2401,1103,0.00,0.00,0.00,0.00,27.22,42.0,0,0,0,0,0.478,-1.00,0.00,16.43,1.83,17.11,2.49,20.34,0
1.400,2,16,14.85,3.08,14.61,-4.75,40.1,181.9,11.35,2407,1068,0.00,0.00,0.00,0.00,28.52,42.0,0,0,0,0,0.476,-1.00,0.00,16.39,1.76,17.13,2.51,20.34,0
1.488,2,16,14.70,3.08,14.61,-4.71,40.1,181.9,11.48,2418,1075,0.00,0.00,0.00,0.00,29.18,42.0,0,0,0,0,0.478,-1.00,0.00,16.34,1.72,17.14,2.52,20.34,0
1.552,2,16,14.70,3.09,14.61,-4.63,40.1,181.9,11.55,2419,1061,0.00,0.00,0.00,0.00,29.81,42.0,0,0,0,0,0.479,-1.00,0.00,16.30,1.67,17.17,2.55,20.34,0
1.629,2,16,14.70,3.12,14.61,-4.60,40.1,181.9,11.62,2432,1064,0.00,0.00,0.00,0.00,29.86,42.0,0,0,0,0,0.479,-1.00,0.00,16.25,1.67,17.19,2.57,20.34,0
1.700,2,16,14.70,3.14,14.61,-4.57,40.1,181.9,11.67,2437,1050,0.00,0.00,0.00,0.00,29.90,42.0,0,0,0,0,0.481,-1.00,0.00,16.25,1.64,17.20,2.58,20.34,0
1.787,2,16,14.70,3.14,14.61,-4.56,40.1,181.9,11.69,2444,1064,0.00,0.00,0.00,0.00,29.90,42.0,0,0,0,0,0.480,-1.00,0.00,16.25,1.63,17.08,2.46,20.29,0
1.849,2,16,14.85,3.15,14.61,-4.65,40.1,181.9,11.36,2446,1047,0.00,0.00,0.00,0.00,29.95,42.0,0,0,0,0,0.466,-1.00,0.00,16.25,1.63,16.77,2.24,20.21,0
1.929,2,14,14.85,3.07,14.61,-5.15,40.1,181.9,10.21,2449,1054,0.00,0.00,0.00,0.00,30.04,42.0,0,0,0,0,0.466,-1.00,0.00,16.34,1.70,16.31,1.69,20.11,0
2.008,2,13,14.85,2.76,14.61,-5.77,40.1,181.9,9.42,2456,1022,0.00,0.00,0.00,0.00,30.67,42.0,0,0,0,0,0.418,-1.00,0.00,16.30,1.66,15.98,1.46,20.00,0
2.084,2,12,14.85,2.76,14.61,-6.23,40.1,181.9,8.70,2458,972,0.00,0.00,0.00,0.00,31.02,42.0,0,0,0,0,0.383,-1.00,0.00,16.25,1.67,15.76,1.14,20.00,0
2.158,2,12,14.85,2.53,14.61,-6.55,40.1,181.9,9.04,2463,979,0.00,0.00,0.00,0.00,32.03,42.0,0,0,0,0,0.370,-1.00,0.78,16.15,1.53,15.73,1.11,20.00,0
2.233,2,12,14.70,2.45,14.61,-6.64,40.1,181.9,9.10,2464,979,0.00,0.00,0.00,0.00,32.29,42.0,0,0,0,0,0.370,-1.00,0.78,16.11,1.48,15.74,1.12,20.00,0
2.300,2,12,14.70,2.41,14.61,-6.66,40.1,182.1,9.15,2469,976,0.00,0.00,0.00,0.00,32.63,42.0,0,0,0,0,0.363,-1.00,0.78,16.02,1.40,15.71,1.09,20.00,0
2.381,2,12,14.55,2.41,14.61,-6.70,40.1,182.1,9.15,2473,969,0.00,0.00,0.00,0.00,32.74,42.0,0,0,0,0,0.359,-1.00,0.00,15.97,1.34,15.72,1.09,20.00,0
2.452,2,12,14.55,2.39,14.61,-6.72,40.1,182.1,9.15,2475,944,0.00,0.00,0.00,0.00,33.15,42.0,0,0,0,0,0.353,-1.00,0.00,15.87,1.26,15.72,1.10,20.00,0
2.538,2,12,14.55,2.36,14.61,-6.75,40.1,182.1,9.15,2479,940,0.00,0.00,0.00,0.00,33.30,42.0,0,0,0,0,0.353,-1.00,0.00,15.83,1.20,15.72,1.10,20.00,0
2.608,2,12,14.55,2.35,14.61,-6.75,40.1,182.1,9.15,2482,937,0.00,0.00,0.00,0.00,33.65,42.0,0,0,0,0,0.352,-1.00,0.00,15.78,1.16,15.72,1.10,20.00,0
2.682,2,12,14.70,2.35,14.61,-6.76,40.1,182.1,9.15,2487,912,0.00,0.00,0.00,0.00,33.72,42.0,0,0,0,0,0.349,-1.00,0.00,15.74,1.13,15.73,1.11,20.00,0
2.756,2,12,14.85,2.34,14.61,-6.79,40.1,182.1,9.15,2488,944,0.00,0.00,0.00,0.00,34.01,42.0,0,0,0,0,0.347,-1.00,0.78,15.69,1.10,15.74,1.12,20.00,0
2.835,2,12,14.99,2.33,14.61,-6.77,40.1,182.1,9.18,2494,926,0.00,0.00,0.00,0.00,34.10,42.0,0,0,0,0,0.347,-1.00,1.56,15.64,1.05,15.75,1.13,20.00,0
2.908,2,12,14.99,2.33,14.61,-6.78,40.1,182.1,9.22,2496,958,0.00,0.00,0.00,0.00,34.13,42.0,0,0,0,0,0.347,-1.00,2.34,15.64,1.00,15.72,1.11,20.00,0
2.989,2,11,14.85,2.33,14.61,-6.79,40.1,182.1,9.13,2500,951,0.00,0.00,0.00,0.00,34.26,42.0,0,0,0,0,0.345,-1.00,2.34,15.59,0.98,15.68,1.05,20.00,0
3.060,2,11,14.70,2.32,14.61,-6.86,40.1,182.1,9.08,2499,944,0.00,0.00,0.00,0.00,34.42,42.0,0,0,0,0,0.340,-1.00,1.56,15.59,0.97,15.55,0.96,20.00,0
3.137,2,10,14.55,2.29,14.61,-6.96,40.1,182.1,8.81,2501,958,0.00,0.00,0.00,0.00,34.60,42.0,0,0,0,0,0.340,-1.00,2.34,15.55,0.96,15.48,0.86,20.00,0
3.203,2,10,14.55,2.23,14.61,-7.06,40.1,182.1,8.77,2506,948,0.00,0.00,0.00,0.00,35.06,42.0,0,0,0,0,0.330,-1.00,2.34,15.55,0.92,15.48,0.86,20.00,0
3.289,2,10,14.55,2.23,14.61,-7.10,40.1,182.1,8.77,2508,933,0.00,0.00,0.00,0.00,35.29,42.0,0,0,0,0,0.328,-1.00,2.34,15.50,0.92,15.48,0.86,20.00,0
3.350,2,10,14.55,2.21,14.61,-7.10,40.1,182.1,8.77,2509,923,0.00,0.00,0.00,0.00,35.78,42.0,0,0,0,0,0.324,-1.00,2.34,15.50,0.88,15.49,0.86,20.00,0
3.430,2,10,14.55,2.19,14.61,-7.12,40.1,182.1,8.77,2516,887,0.00,0.00,0.00,0.00,35.87,42.0,0,0,0,0,0.324,-1.00,1.56,15.46,0.85,15.48,0.86,20.00,0
3.504,2,10,14.55,2.19,14.61,-7.11,40.1,182.1,8.77,2514,884,0.00,0.00,0.00,0.00,36.17,42.0,0,0,0,0,0.323,-1.00,1.56,15.46,0.83,15.49,0.87,20.00,0
3.588,2,10,14.55,2.19,14.61,-7.10,40.1,182.1,8.82,2520,898,0.00,0.00,0.00,0.00,36.24,42.0,0,0,0,0,0.321,-1.00,1.56,15.46,0.83,15.47,0.85,20.00,0
3.650,2,10,14.70,2.18,14.61,-7.12,40.1,182.1,8.83,2518,884,0.00,0.00,0.00,0.00,36.45,42.0,0,0,0,0,0.320,-1.00,1.56,15.41,0.79,15.46,0.85,20.00,0
3.730,2,10,14.70,2.17,14.61,-7.10,40.1,182.3,8.84,2523,912,0.00,0.00,0.00,0.00,36.55,42.0,0,0,0,0,0.320,-1.00,1.56,15.41,0.79,15.46,0.84,20.00,0
3.808,2,10,14.70,2.17,14.61,-7.11,40.1,182.3,8.84,2524,930,0.00,0.00,0.00,0.00,36.62,42.0,0,0,0,0,0.319,-1.00,2.34,15.36,0.77,15.46,0.84,20.00,0
3.883,2,10,14.70,2.17,14.61,-7.11,40.1,182.3,8.84,2527,902,0.00,0.00,0.00,0.00,36.67,42.0,0,0,0,0,0.319,-1.00,2.34,15.36,0.74,15.47,0.85,20.00,0
3.952,2,10,14.55,2.18,14.61,-7.11,40.1,182.3,8.84,2528,923,0.00,0.00,0.00,0.00,36.72,42.0,0,0,0,0,0.319,-1.00,2.34,15.36,0.74,15.46,0.84,20.00,0
4.038,2,10,14.55,2.17,14.61,-7.12,40.1,182.3,8.84,2530,909,0.00,0.00,0.00,0.00,36.79,42.0,0,0,0,0,0.319,-1.00,2.34,15.36,0.74,15.47,0.85,20.00,0
4.100,2,10,14.55,2.18,14.61,-7.10,40.1,182.3,8.84,2531,880,0.00,0.00,0.00,0.00,36.79,42.0,0,0,0,0,0.319,-1.00,1.56,15.36,0.73,15.47,0.85,20.00,0
4.187,2,10,14.55,2.18,14.61,-7.13,40.1,182.3,8.84,2530,902,0.00,0.00,0.00,0.00,36.91,42.0,0,0,0,0,0.317,-1.00,0.78,15.31,0.70,15.46,0.84,20.00,0
4.257,2,10,14.70,2.17,14.61,-7.11,40.1,182.3,8.84,2531,884,0.00,0.00,0.00,0.00,36.93,42.0,0,0,0,0,0.318,-1.00,0.78,15.31,0.69,15.47,0.85,20.00,0
4.343,2,10,14.70,2.17,14.61,-7.12,40.1,182.3,8.84,2539,880,0.00,0.00,0.00,0.00,36.95,42.0,0,0,0,0,0.318,-1.00,0.78,15.31,0.71,15.47,0.85,20.00,0
4.408,2,10,14.70,2.17,14.61,-7.12,40.1,182.3,8.84,2538,870,0.00,0.00,0.00,0.00,36.99,42.0,0,0,0,0,0.318,-1.00,0.78,15.31,0.69,15.48,0.86,20.00,0
4.488,2,10,14.85,2.17,14.61,-7.12,40.1,182.3,8.87,2542,894,0.00,0.00,0.00,0.00,37.00,42.0,0,0,0,0,0.318,-1.00,0.78,15.31,0.69,15.48,0.86,20.00,0
4.553,2,10,14.85,2.18,14.61,-7.11,40.1,182.3,8.88,2543,909,0.00,0.00,0.00,0.00,37.00,42.0,0,0,0,0,0.318,-1.00,1.56,15.31,0.69,15.48,0.86,20.00,0
4.638,2,10,14.85,2.18,14.61,-7.10,40.1,182.3,8.89,2543,923,0.00,0.00,0.00,0.00,37.00,42.0,0,0,0,0,0.318,-1.00,1.56,15.31,0.69,15.49,0.86,20.00,0
4.705,2,10,14.70,2.18,14.61,-7.10,40.1,182.5,8.89,2549,933,0.00,0.00,0.00,0.00,37.05,42.0,0,0,0,0,0.318,-1.00,1.56,15.31,0.69,15.48,0.86,20.00,0
4.785,2,10,14.70,2.18,14.61,-7.07,40.1,182.5,8.91,2546,905,0.00,0.00,0.00,0.00,36.99,42.0,0,0,0,0,0.320,-1.00,1.56,15.27,0.66,15.49,0.87,20.00,0
4.855,2,10,14.70,2.20,14.61,-7.09,40.1,182.5,8.92,2544,930,0.00,0.00,0.00,0.00,36.97,42.0,0,0,0,0,0.319,-1.00,1.56,15.27,0.68,15.48,0.86,20.00,0
4.942,2,10,14.55,2.20,14.61,-7.07,40.1,182.5,8.92,2548,894,0.00,0.00,0.00,0.00,36.99,42.0,0,0,0,0,0.319,-1.00,0.78,15.31,0.66,15.48,0.86,20.00,0
5.007,2,10,14.55,2.19,14.61,-7.08,40.1,182.5,8.93,2551,905,0.00,0.00,0.00,0.00,36.92,42.0,0,0,0,0,0.318,-1.00,0.78,15.27,0.67,15.49,0.87,20.00,0
5.083,2,10,14.70,2.19,14.61,-7.09,40.1,182.5,8.94,2562,909,0.00,0.00,0.00,0.00,36.98,42.0,0,0,0,0,0.319,-1.00,0.78,15.27,0.65,15.50,0.88,20.00,0
5.155,2,10,14.70,2.20,14.61,-7.10,40.1,182.5,8.94,2565,894,0.00,0.00,0.00,0.00,37.01,42.0,0,0,0,0,0.319,-1.00,0.78,15.27,0.65,15.65,1.00,20.00,0
5.233,2,11,14.85,2.20,14.61,-6.98,40.1,182.5,9.32,2572,902,0.00,0.00,0.00,0.00,37.04,42.0,0,0,0,0,0.319,-1.00,0.78,15.27,0.65,15.69,1.07,20.00,0
5.300,2,11,14.85,2.27,14.61,-6.94,40.1,182.5,9.21,2559,937,0.00,0.00,0.00,0.00,36.58,42.0,0,0,0,0,0.328,-1.00,0.78,15.27,0.65,15.69,1.07,20.00,0
5.386,2,11,14.85,2.27,14.61,-6.94,40.1,182.5,9.18,2566,933,0.00,0.00,0.00,0.00,36.60,42.0,0,0,0,0,0.328,-1.00,0.78,15.27,0.65,15.70,1.08,20.00,0
5.454,2,12,14.85,2.28,14.61,-6.89,40.1,182.5,9.38,2571,958,0.00,0.00,0.00,0.00,36.51,42.0,0,0,0,0,0.340,-1.00,1.56,15.27,0.65,16.25,1.42,20.15,0
5.530,2,20,14.85,2.35,14.61,-6.07,40.1,182.5,12.17,2592,955,0.00,0.00,0.00,0.00,36.25,42.0,0,0,0,0,0.340,-1.00,1.56,14.99,0.53,19.31,4.69,21.00,0
5.605,2,46,14.70,3.86,14.61,-2.13,40.1,182.5,25.58,2633,1061,0.00,0.00,0.00,0.00,32.38,42.0,0,0,0,0,0.557,-1.00,0.78,14.43,-0.25,24.80,8.77,22.00,0
5.683,2,70,14.70,3.86,14.61,0.09,40.1,182.5,68.79,2584,2187,0.00,0.00,0.00,0.00,28.77,42.0,0,0,0,0,0.655,-1.00,0.78,15.08,0.14,33.43,18.81,21.68,0
5.753,2,96,14.26,4.58,14.61,0.42,40.1,182.5,81.66,2641,1833,0.00,0.00,0.00,0.00,25.28,42.0,0,0,0,0,0.715,-1.00,0.78,15.36,0.54,37.07,23.54,20.01,0
5.842,2,100,15.43,5.06,14.61,0.62,40.1,182.5,82.25,2671,1840,0.00,0.00,0.00,0.00,24.89,42.0,0,0,0,0,0.715,-1.00,3.91,15.55,0.75,34.61,19.99,20.00,0
5.907,2,100,17.05,5.76,14.61,0.98,40.1,182.5,82.25,2661,2286,0.00,0.00,0.00,0.00,20.42,42.0,0,0,0,0,0.815,-1.00,6.25,15.97,1.07,34.60,20.04,20.00,0
5.997,2,100,14.70,5.76,14.61,1.52,40.1,182.7,82.25,2704,2360,0.00,0.00,0.00,0.00,21.30,42.0,0,0,0,0,0.828,-1.00,3.91,16.25,1.59,34.39,19.77,20.00,0
6.053,2,100,12.79,5.97,14.61,2.15,40.1,182.7,82.25,2713,2467,0.00,0.00,0.00,0.00,21.73,42.0,0,0,0,0,0.911,-1.00,3.12,16.81,2.18,34.52,19.91,20.00,0
6.134,2,100,12.35,6.56,14.61,2.83,40.1,182.7,82.25,2754,2520,0.00,0.00,0.00,0.00,22.07,42.0,0,0,0,0,0.911,-1.00,3.12,17.79,2.83,34.25,19.63,20.00,0
6.201,2,100,11.91,7.13,14.61,3.63,40.1,182.7,82.25,2775,2548,0.20,0.20,0.20,0.00,18.15,42.0,0,0,0,0,0.974,-1.00,3.12,18.35,3.62,33.72,19.19,20.00,0
6.288,2,100,11.76,7.13,14.61,4.50,40.1,182.7,82.25,2809,2753,0.00,0.00,0.20,0.20,18.62,42.0,0,0,0,0,1.045,-1.00,2.34,19.28,4.48,33.10,18.48,20.00,0
6.350,2,100,11.91,7.76,14.61,5.45,40.1,182.7,82.25,2837,2796,0.00,0.00,0.00,0.00,17.21,42.0,0,0,0,0,1.139,-1.00,3.12,20.21,5.43,32.49,17.96,20.00,0
6.434,2,100,11.91,8.55,14.61,6.48,40.1,182.7,82.25,2872,2693,0.20,0.20,0.20,0.20,12.96,42.0,0,0,0,0,1.139,-1.00,2.34,21.43,6.42,31.80,17.18,20.00,0
6.502,2,100,11.76,9.37,14.61,7.55,40.3,182.7,82.25,2906,2711,0.00,0.00,0.00,0.20,11.05,41.9,0,0,0,0,1.225,-1.00,2.34,22.31,7.49,31.95,17.41,20.00,0
6.587,2,100,12.05,9.37,14.61,8.79,40.3,182.8,82.25,2933,2725,0.20,0.20,0.20,0.00,4.02,41.9,0,0,0,0,1.443,-1.00,3.91,23.62,8.72,32.39,17.77,20.00,0
6.652,2,100,11.91,11.16,14.61,10.17,40.3,182.8,82.25,2963,2824,0.00,0.00,0.00,0.00,3.07,41.9,0,0,0,0,1.710,-1.00,0.78,24.97,10.07,33.83,18.94,20.00,0
6.746,2,100,11.02,13.45,14.61,11.51,40.3,182.8,82.25,3004,2846,0.00,0.00,0.00,0.00,-0.50,41.9,0,0,0,0,1.710,-1.00,-3.91,26.51,11.42,36.03,21.41,20.00,0
6.803,2,100,10.44,14.60,14.61,12.90,40.3,182.8,82.25,3045,2785,0.00,0.00,0.00,0.00,-1.51,41.9,0,0,0,0,1.827,-1.00,-4.69,27.82,12.84,38.64,23.50,20.00,0
6.884,2,100,10.58,14.60,14.61,14.29,40.3,182.8,82.25,3100,2799,0.20,0.20,0.20,0.20,-1.14,41.9,0,0,0,0,1.947,-1.00,-4.69,29.13,14.24,38.94,24.32,20.00,0
6.953,2,100,10.88,15.79,14.61,15.23,40.3,182.8,82.22,3148,2916,0.20,0.20,0.20,0.20,-0.51,41.9,0,0,0,0,2.029,-1.00,-3.12,29.92,15.19,38.94,24.32,20.00,0
7.042,2,100,11.61,16.75,14.61,15.69,40.3,182.8,82.25,3173,2796,0.40,0.40,0.40,0.40,-0.36,41.9,0,0,0,0,2.029,-1.00,-0.78,30.34,15.60,38.94,24.32,20.00,0
7.101,2,100,11.32,17.27,14.61,15.66,40.3,182.8,82.25,3221,2952,0.60,0.60,0.60,0.60,0.07,41.7,0,0,0,0,2.044,-1.00,-3.91,30.15,15.62,38.94,24.32,20.00,0
7.192,2,100,11.47,17.27,14.61,15.43,40.5,182.8,82.25,3261,2952,0.60,0.60,0.60,0.60,0.39,41.7,0,0,0,0,2.025,-1.00,-2.34,30.01,15.39,38.94,24.32,20.00,0
7.262,2,100,11.17,17.35,14.61,15.16,40.5,182.8,82.24,3301,2955,0.80,0.80,0.80,0.80,0.78,41.7,0,0,0,0,2.002,-1.00,-4.69,29.69,15.18,38.94,24.32,20.00,0
7.339,2,100,11.32,17.51,14.61,14.95,40.5,182.8,82.24,3344,2881,1.00,1.00,1.00,0.46,1.01,41.7,0,0,0,1,2.002,-1.00,-4.69,29.45,14.96,38.94,24.32,20.00,0
7.403,2,100,11.17,17.63,14.61,14.82,40.5,182.8,82.25,3372,2888,1.00,1.00,1.00,0.46,1.57,41.7,0,0,0,1,1.989,-1.00,-5.47,29.54,14.87,38.94,24.32,20.00,0
7.491,2,100,11.02,17.63,14.61,14.74,40.3,182.8,82.25,3447,2948,1.20,1.20,1.20,0.46,1.61,41.7,0,0,0,1,1.981,-1.00,-6.25,29.45,14.81,38.94,24.32,20.00,0
7.558,2,100,11.02,17.89,14.61,14.70,40.3,182.8,82.25,3458,2959,1.40,1.40,1.40,0.46,2.19,41.7,0,0,0,1,1.977,-1.00,-7.03,29.50,14.83,38.94,24.32,20.00,0
7.633,2,100,10.88,18.12,14.61,14.71,40.3,182.8,82.25,3506,2959,1.40,1.40,1.60,0.46,2.56,41.7,0,0,0,1,1.977,-1.00,-7.81,29.36,14.84,38.94,24.32,20.00,0
7.712,2,100,11.02,18.47,14.61,14.72,40.3,182.8,82.25,3550,2959,1.60,1.60,1.60,0.46,2.84,41.7,0,0,0,1,1.982,-1.00,-8.59,29.36,14.90,38.94,24.32,20.00,0
7.792,2,100,11.17,18.47,14.61,14.74,40.3,182.8,82.25,3596,2959,1.80,1.80,1.80,0.46,3.07,41.7,0,0,0,1,1.980,-1.00,-9.38,29.69,14.90,38.94,24.32,20.00,0
7.852,2,100,11.47,18.66,14.61,14.77,40.3,182.8,82.25,3626,2948,2.00,2.00,2.00,0.46,3.40,41.7,0,0,0,1,1.955,-1.00,-8.59,29.41,14.89,38.94,24.32,20.00,0
7.939,2,100,11.47,18.79,14.61,14.78,40.3,182.8,82.25,3669,2959,2.00,2.00,2.00,0.46,3.72,41.7,0,0,0,1,1.955,-1.00,-8.59,29.69,14.93,38.94,24.32,20.00,0
8.015,2,100,11.47,18.93,14.61,14.74,40.3,182.8,82.25,3720,2959,2.20,2.20,2.20,0.46,3.84,41.7,0,0,0,1,1.935,-1.00,-9.38,29.45,14.89,38.94,24.32,20.00,0
8.089,2,100,11.32,18.93,14.61,14.72,40.3,183.0,82.25,3766,2934,2.20,2.20,2.20,0.46,4.13,41.7,0,0,0,1,1.908,-1.00,-9.38,29.41,14.88,38.94,24.32,20.00,0
8.153,2,100,11.47,18.90,14.61,14.75,40.3,183.0,82.25,3789,2952,2.40,2.40,2.40,0.46,4.33,41.7,0,0,0,1,1.895,-1.00,-10.16,29.50,14.88,38.94,24.32,20.00,0
8.239,2,100,11.61,19.08,14.61,14.81,40.3,183.0,82.25,3844,2959,2.40,2.60,2.60,0.96,4.58,41.7,0,0,0,1,1.895,-1.00,-9.38,29.54,14.92,38.94,24.32,20.00,0
8.304,2,100,11.61,19.17,14.61,14.78,40.1,183.0,82.24,3876,2920,2.60,2.60,2.60,0.96,4.95,41.7,0,0,0,1,1.880,-1.00,-10.16,29.50,14.95,38.94,24.32,20.00,0
8.390,2,100,11.61,19.17,14.61,14.80,40.1,183.0,82.25,3913,2959,2.23,2.80,2.80,0.96,5.03,41.7,1,0,0,1,1.871,-1.00,-9.38,29.54,14.97,38.94,24.32,20.00,0
8.454,2,100,11.91,19.41,14.61,14.83,40.1,183.0,82.25,3949,2959,2.23,2.80,2.80,0.96,4.81,41.7,1,0,0,1,1.858,-1.00,-8.59,29.64,14.95,38.94,24.32,20.00,0
8.535,2,100,11.76,19.49,14.61,14.76,40.1,183.0,82.25,4036,2959,2.23,3.00,3.00,0.96,4.87,41.7,1,0,0,1,1.858,-1.00,-8.59,29.50,14.89,38.94,24.32,20.00,0
8.601,2,100,11.61,19.73,14.61,14.74,40.1,183.0,82.25,4074,2959,2.23,3.20,3.20,0.96,5.11,41.9,1,0,0,1,1.851,-1.00,-8.59,29.50,14.83,38.94,24.32,20.00,0
8.682,2,100,11.76,19.73,14.61,14.74,40.1,183.0,82.25,4036,2962,2.23,2.73,3.20,0.96,5.15,41.9,1,1,0,1,1.843,-1.00,-7.81,29.36,14.81,38.94,24.32,20.00,0
8.751,2,100,11.91,20.07,14.61,14.76,40.1,183.0,82.25,4145,2948,2.23,2.73,3.40,0.96,5.11,41.9,1,1,0,1,1.847,-1.00,-7.81,29.50,14.84,38.94,24.32,20.00,0
8.841,2,100,11.76,20.12,14.61,14.62,40.1,183.2,82.25,4217,2870,2.23,2.73,3.60,0.96,5.17,41.9,1,1,0,1,1.847,-1.00,-7.81,29.41,14.71,38.94,24.32,20.00,0
8.905,2,100,11.76,20.53,14.61,14.57,40.1,183.2,82.25,4186,2959,2.23,2.73,3.60,0.96,5.28,41.9,1,1,0,1,1.837,-1.00,-7.03,29.17,14.69,38.94,24.32,20.00,0
8.982,2,100,11.76,20.53,14.61,14.67,40.1,183.2,82.25,4232,2941,2.23,2.73,3.80,0.96,5.33,41.9,1,1,0,1,1.840,-1.00,-7.03,29.45,14.77,38.94,24.32,20.00,0
9.053,2,100,11.76,20.99,14.61,14.64,40.1,183.2,82.25,4309,2938,2.23,2.73,3.80,0.96,5.28,41.9,1,1,0,1,1.835,-1.00,-7.03,29.31,14.78,38.94,24.32,20.00,0
9.140,2,100,11.76,20.66,14.61,14.59,40.1,183.2,82.25,4326,2938,2.23,2.73,4.00,1.46,5.36,41.9,1,1,0,1,1.835,-1.00,-7.03,29.45,14.73,38.94,24.32,20.00,0
