Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-7.ptm]"
0.000,1,22,0.00,0.00,14.72,-2.78,40.1,186.8,12.46,2064,0,0.00,0.00,0.00,0.00,0.00,44.6,0,0,0,0,0.603,-1.00,0.78,16.48,1.75,17.57,2.85,56.23,0
0.047,1,22,14.70,3.32,14.72,-2.86,40.1,186.8,12.46,2072,1256,0.00,0.00,0.00,0.00,25.31,44.6,0,0,0,0,0.597,-1.00,0.78,16.48,1.75,17.58,2.85,56.22,0
0.126,1,22,14.70,3.31,14.72,-2.88,40.1,186.8,12.54,2084,1195,0.00,0.00,0.00,0.00,25.36,44.6,0,0,0,0,0.596,-1.00,0.78,16.48,1.76,17.62,2.89,56.21,0
0.205,1,22,14.70,3.32,14.72,-2.89,40.1,186.8,12.59,2094,1220,0.00,0.00,0.00,0.00,25.58,44.6,0,0,0,0,0.592,-1.00,0.78,16.48,1.78,17.62,2.89,56.20,0
0.280,1,22,14.55,3.32,14.72,-2.85,40.1,186.8,12.65,2107,1199,0.00,0.00,0.00,0.00,26.04,44.6,0,0,0,0,0.592,-1.00,0.78,16.48,1.76,17.66,2.94,56.20,0
0.347,1,22,14.55,3.32,14.72,-2.82,40.1,186.8,12.80,2114,1146,0.00,0.00,0.00,0.00,26.29,44.6,0,0,0,0,0.593,-1.00,0.00,16.48,1.77,17.64,2.93,56.14,0
0.435,1,22,14.70,3.34,14.72,-2.82,40.1,186.8,12.72,2128,1118,0.00,0.00,0.00,0.00,26.29,44.4,0,0,0,0,0.590,-1.00,0.78,16.53,1.78,17.62,2.89,56.06,0
0.494,1,22,14.85,3.35,14.72,-2.95,40.1,186.8,12.51,2131,1082,0.00,0.00,0.00,0.00,26.44,44.4,0,0,0,0,0.581,-1.00,0.78,16.53,1.80,17.56,2.85,56.00,0
0.580,1,22,14.85,3.33,14.72,-3.06,40.1,187.0,12.38,2145,1110,0.00,0.00,0.00,0.00,26.43,44.4,0,0,0,0,0.581,-1.00,0.78,16.53,1.80,17.55,2.83,55.98,0
0.647,1,22,14.99,3.33,14.72,-3.14,40.1,187.0,12.28,2152,1075,0.00,0.00,0.00,0.00,26.41,44.6,0,0,0,0,0.573,-1.00,1.56,16.53,1.81,17.58,2.85,55.98,0
0.727,1,22,14.99,3.30,14.72,-3.18,40.1,187.0,12.28,2168,1071,0.00,0.00,0.00,0.00,26.35,44.4,0,0,0,0,0.570,-1.00,1.56,16.53,1.81,17.62,2.89,55.98,0
0.803,1,22,14.99,3.30,14.72,-3.26,40.1,187.0,12.37,2174,1107,0.00,0.00,0.00,0.00,26.36,44.4,0,0,0,0,0.569,-1.00,2.34,16.53,1.80,17.64,2.91,55.98,0
0.885,1,22,14.99,3.32,14.72,-3.26,40.1,187.0,12.42,2184,1118,0.00,0.00,0.00,0.00,26.25,44.4,0,0,0,0,0.569,-1.00,1.56,16.53,1.81,17.68,2.95,55.98,0
0.953,1,22,14.70,3.32,14.72,-3.26,40.1,187.0,12.48,2197,1146,0.00,0.00,0.00,0.00,25.76,44.4,0,0,0,0,0.568,-1.00,1.56,16.48,1.79,17.70,2.97,55.98,0
1.037,1,22,14.70,3.34,14.72,-3.20,40.1,187.0,12.64,2206,1125,0.00,0.00,0.00,0.00,25.72,44.4,0,0,0,0,0.573,-1.00,1.56,16.53,1.81,17.75,3.02,55.98,0
1.101,1,22,14.70,3.38,14.72,-3.18,40.1,187.0,12.67,2217,1167,0.00,0.00,0.00,0.00,25.67,44.4,0,0,0,0,0.573,-1.00,1.56,16.53,1.80,17.75,3.03,55.98,0
1.182,1,22,14.70,3.41,14.72,-3.14,40.1,187.0,12.80,2226,1146,0.00,0.00,0.00,0.00,25.60,44.4,0,0,0,0,0.573,-1.00,1.56,16.53,1.80,17.81,3.08,55.98,0
1.244,1,22,14.70,3.41,14.72,-3.11,40.1,187.0,12.88,2237,1096,0.00,0.00,0.00,0.00,25.55,44.4,0,0,0,0,0.576,-1.00,1.56,16.53,1.81,17.83,3.10,55.98,0
1.332,1,22,14.70,3.44,14.72,-3.09,40.1,187.2,12.95,2249,1142,0.00,0.00,0.00,0.00,25.53,44.4,0,0,0,0,0.577,-1.00,1.56,16.53,1.80,17.88,3.15,55.98,0
1.397,1,22,14.85,3.47,14.72,-3.03,40.1,187.2,13.07,2259,1160,0.00,0.00,0.00,0.00,25.44,44.4,0,0,0,0,0.579,-1.00,1.56,16.58,1.85,17.90,3.17,55.98,0
1.475,1,22,14.85,3.51,14.72,-3.02,40.1,187.2,13.08,2266,1171,0.00,0.00,0.00,0.00,25.44,44.4,0,0,0,0,0.579,-1.00,2.34,16.58,1.85,17.94,3.22,55.98,0
