Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
0.000,5,28,0.00,0.00,14.61,-1.02,57.2,185.7,15.18,2278,0,3.29,3.29,3.29,3.29,0.00,60.0,0,0,0,0,0.748,-1.00,-0.78,18.30,3.68,19.17,4.55,63.00,0
0.055,5,26,14.41,4.55,14.61,-1.29,57.2,185.7,14.72,2296,1950,2.00,2.00,2.00,2.00,23.69,60.0,0,0,0,0,0.748,-1.00,-1.56,18.30,3.68,18.89,4.33,63.00,0
0.168,5,25,14.26,4.29,14.61,-2.12,57.2,185.7,12.90,2300,1879,0.74,0.74,0.74,0.74,23.76,60.0,0,0,0,0,0.698,-1.00,-2.34,18.35,3.74,18.73,4.11,62.97,0
0.216,5,24,14.11,4.29,14.61,-2.70,57.2,185.7,12.51,2318,1599,0.74,0.74,0.00,0.74,24.41,60.0,0,0,0,0,0.650,-1.00,-3.12,18.16,3.62,18.69,4.07,62.94,0
0.285,5,24,14.41,4.03,14.61,-2.90,57.2,185.7,12.77,2330,1433,0.00,0.00,0.00,0.00,24.55,60.0,0,0,0,0,0.641,-1.00,-3.12,18.02,3.44,18.73,4.11,62.94,0
0.355,5,24,14.55,3.98,14.61,-2.87,57.2,185.7,13.14,2346,1461,0.00,0.00,0.00,0.00,24.81,60.0,0,0,0,0,0.641,-1.00,-3.12,17.83,3.25,18.75,4.12,62.92,0
0.435,5,24,14.55,4.03,14.61,-2.77,57.2,185.7,13.55,2355,1447,0.00,0.00,0.00,0.00,24.89,60.0,0,0,0,0,0.643,-1.00,-3.12,17.69,3.09,18.77,4.14,62.91,0
0.519,5,24,14.55,4.03,14.61,-2.69,57.0,185.7,13.76,2370,1415,0.00,0.00,0.00,0.00,24.91,59.8,0,0,0,0,0.644,-1.00,-3.12,17.60,3.00,18.79,4.17,62.90,0
0.593,5,24,14.55,4.08,14.61,-2.63,57.0,185.7,13.96,2382,1532,0.00,0.00,0.00,0.00,24.99,59.8,0,0,0,0,0.647,-1.00,-3.12,17.51,2.92,18.81,4.18,62.89,0
0.658,5,24,14.55,4.13,14.61,-2.60,57.0,185.7,14.10,2394,1518,0.00,0.00,0.00,0.00,25.02,59.8,0,0,0,0,0.647,-1.00,-3.12,17.46,2.87,18.85,4.21,62.88,0
0.735,5,24,14.55,4.14,14.61,-2.58,57.2,185.7,14.29,2410,1550,0.00,0.00,0.00,0.00,25.06,60.0,0,0,0,0,0.646,-1.00,-3.12,17.41,2.80,18.82,4.19,62.80,0
0.806,5,24,14.55,4.14,14.61,-2.60,57.0,185.7,14.30,2415,1525,0.00,0.00,0.00,0.00,25.12,60.0,0,0,0,0,0.644,-1.00,-3.12,17.41,2.79,18.79,4.18,62.71,0
0.882,5,24,14.55,4.16,14.61,-2.64,57.0,185.7,14.20,2433,1546,0.00,0.00,0.00,0.00,25.17,60.0,0,0,0,0,0.641,-1.00,-3.12,17.37,2.75,18.78,4.16,62.69,0
0.952,5,24,14.55,4.18,14.61,-2.73,57.2,185.7,14.16,2440,1511,0.00,0.00,0.00,0.00,25.31,60.0,0,0,0,0,0.641,-1.00,-2.34,17.37,2.74,18.82,4.19,62.69,0
1.043,5,24,14.55,4.16,14.61,-2.77,57.0,185.9,14.16,2454,1507,0.00,0.00,0.00,0.00,25.35,59.8,0,0,0,0,0.635,-1.00,-3.12,17.32,2.75,18.84,4.22,62.69,0
1.099,5,24,14.55,4.16,14.61,-2.75,57.0,185.9,14.37,2464,1408,0.00,0.00,0.00,0.00,25.43,59.8,0,0,0,0,0.637,-1.00,-3.12,17.32,2.70,18.86,4.24,62.69,0
1.184,5,24,14.70,4.20,14.61,-2.76,57.0,185.9,14.39,2477,1436,0.00,0.00,0.00,0.00,25.45,60.0,0,0,0,0,0.639,-1.00,-3.12,17.27,2.70,18.90,4.28,62.69,0
1.258,5,24,14.70,4.23,14.61,-2.71,57.0,185.9,14.60,2490,1486,0.00,0.00,0.00,0.00,25.51,60.0,0,0,0,0,0.639,-1.00,-3.12,17.27,2.67,18.92,4.29,62.69,0
1.335,5,24,14.85,4.29,14.61,-2.69,57.0,185.9,14.65,2500,1475,0.00,0.00,0.00,0.00,25.49,59.8,0,0,0,0,0.643,-1.00,-3.12,17.27,2.65,18.95,4.33,62.69,0
1.400,5,24,14.85,4.29,14.61,-2.65,57.0,185.9,14.72,2515,1475,0.00,0.00,0.00,0.00,25.54,59.8,0,0,0,0,0.646,-1.00,-3.12,17.27,2.66,18.96,4.33,62.69,0
1.483,5,24,14.85,4.35,14.61,-2.68,57.0,185.9,14.79,2522,1511,0.00,0.00,0.00,0.00,25.57,60.0,0,0,0,0,0.646,-1.00,-3.12,17.32,2.65,18.99,4.37,62.68,0
