Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-7.ptm]"
0.000,1,14,0.00,0.00,14.72,-6.00,41.0,181.6,10.23,0,0,0.00,0.00,0.00,0.00,0.00,43.2,0,0,0,0,0.395,-1.00,-0.78,15.92,1.18,16.82,2.09,54.43,0
0.044,1,14,14.70,2.68,14.72,-5.97,41.0,181.6,10.45,2532,987,0.00,0.00,0.00,0.00,31.74,43.2,0,0,0,0,0.394,-1.00,-0.78,15.87,1.19,16.83,2.11,54.43,0
0.128,1,14,14.70,2.75,14.72,-5.93,41.0,181.6,10.61,2537,1018,0.00,0.00,0.00,0.00,31.56,43.2,0,0,0,0,0.402,-1.00,-0.78,15.87,1.15,16.84,2.11,54.40,0
0.186,1,14,14.99,2.82,14.72,-5.88,41.0,181.8,10.72,2541,1022,0.00,0.00,0.00,0.00,31.37,43.2,0,0,0,0,0.402,-1.00,0.00,15.83,1.15,16.86,2.13,54.39,0
0.272,1,14,14.99,2.82,14.72,-5.85,41.0,181.8,10.80,2549,1047,0.00,0.00,0.00,0.00,31.14,43.2,0,0,0,0,0.411,-1.00,0.00,15.83,1.13,16.87,2.15,54.36,0
0.339,1,14,14.99,2.86,14.72,-5.81,41.0,181.8,10.96,2553,1025,0.00,0.00,0.00,0.00,31.14,43.2,0,0,0,0,0.416,-1.00,-0.78,15.83,1.12,16.88,2.15,54.32,0
0.417,1,14,14.85,2.89,14.72,-5.75,41.0,181.8,10.96,2561,1064,0.00,0.00,0.00,0.00,31.04,43.2,0,0,0,0,0.420,-1.00,-0.78,15.83,1.11,16.91,2.18,54.32,0
0.482,1,14,14.85,2.91,14.72,-5.74,41.2,181.8,11.01,2563,1057,0.00,0.00,0.00,0.00,30.98,43.2,0,0,0,0,0.420,-1.00,0.00,15.83,1.10,16.91,2.18,54.28,0
0.569,1,14,14.70,2.91,14.72,-5.73,41.0,181.8,11.01,2572,1096,0.00,0.00,0.00,0.00,30.92,43.2,0,0,0,0,0.422,-1.00,0.00,15.83,1.08,16.93,2.20,54.26,0
0.638,1,14,14.70,2.93,14.72,-5.72,41.0,181.8,11.08,2574,1100,0.00,0.00,0.00,0.00,30.92,43.2,0,0,0,0,0.423,-1.00,0.00,15.87,1.13,16.93,2.21,54.24,0
0.715,1,14,14.55,2.95,14.72,-5.72,41.0,181.8,11.08,2580,1089,0.00,0.00,0.00,0.00,30.88,43.2,0,0,0,0,0.425,-1.00,0.00,15.83,1.14,16.96,2.23,54.21,0
0.785,1,14,14.55,2.96,14.72,-5.73,41.0,181.8,11.08,2587,1079,0.00,0.00,0.00,0.00,30.88,43.2,0,0,0,0,0.425,-1.00,0.00,15.83,1.15,16.98,2.25,54.20,0
0.870,1,14,14.55,2.96,14.72,-5.69,41.0,181.9,11.16,2593,1082,0.00,0.00,0.00,0.00,30.89,43.2,0,0,0,0,0.425,-1.00,-0.78,15.87,1.13,16.99,2.26,54.17,0
0.936,1,14,14.55,2.99,14.72,-5.69,41.0,181.9,11.16,2598,1089,0.00,0.00,0.00,0.00,30.86,43.2,0,0,0,0,0.428,-1.00,-0.78,15.87,1.15,17.00,2.27,54.15,0
1.016,1,14,14.70,2.99,14.72,-5.67,41.0,181.9,11.16,2601,1086,0.00,0.00,0.00,0.00,30.81,43.2,0,0,0,0,0.427,-1.00,-0.78,15.87,1.15,17.01,2.28,54.14,0
1.089,1,15,14.70,3.01,14.72,-5.68,41.0,181.9,11.28,2609,1089,0.00,0.00,0.00,0.00,30.77,43.2,0,0,0,0,0.427,-1.00,-0.78,15.87,1.15,17.13,2.40,54.11,0
1.174,1,16,14.85,3.01,14.72,-5.58,41.0,181.9,11.51,2608,1079,0.00,0.00,0.00,0.00,30.68,43.2,0,0,0,0,0.429,-1.00,-0.78,15.83,1.13,17.46,2.73,54.18,0
1.237,1,20,14.85,3.09,14.72,-5.12,41.0,181.9,13.41,2613,1139,0.00,0.00,0.00,0.00,30.36,43.2,0,0,0,0,0.438,-1.00,0.00,15.74,1.05,18.65,3.92,54.54,0
1.314,1,24,14.70,3.51,14.72,-3.74,41.0,181.9,16.13,2633,1142,0.00,0.00,0.00,0.00,29.17,43.2,0,0,0,0,0.498,-1.00,0.00,15.55,0.83,19.78,5.05,55.34,0
1.384,1,47,14.70,5.05,14.72,-0.81,41.0,181.9,33.88,2649,1500,0.00,0.00,0.00,0.00,27.67,43.2,0,0,0,0,0.498,-1.00,0.00,15.31,0.44,23.52,8.79,56.07,0
1.469,1,70,14.55,5.05,14.72,0.61,41.0,181.9,70.35,2688,2059,0.00,0.00,0.00,0.00,23.76,43.2,0,0,0,0,0.714,-1.00,-0.78,15.50,0.89,33.51,18.78,58.60,0
1.535,1,100,14.70,5.17,14.72,1.02,41.0,181.9,82.16,2653,1953,0.00,0.00,0.00,0.00,23.86,43.2,0,0,0,0,0.724,-1.00,1.56,15.87,1.21,35.77,21.04,55.64,0
1.624,1,100,15.73,6.09,14.72,1.30,41.0,181.9,82.25,2715,2045,0.00,0.00,0.00,-0.34,19.20,43.2,0,0,0,1,0.845,-1.00,3.91,16.48,1.56,34.76,20.03,53.26,0
1.689,1,100,15.73,6.30,14.72,1.89,41.0,182.1,82.25,2726,2672,0.00,0.00,0.00,-0.34,20.30,43.2,0,0,0,1,0.845,-1.00,3.12,16.95,1.89,34.94,20.21,53.02,0
1.769,1,100,13.82,6.30,14.72,2.48,41.0,182.1,82.25,2741,2414,0.00,0.00,0.00,-0.34,21.13,43.2,0,0,0,1,0.867,-1.00,1.56,17.37,2.59,35.37,20.65,53.07,0
1.846,1,100,12.64,6.78,14.72,3.22,41.0,182.1,82.25,2772,2555,0.00,0.00,0.00,-0.34,18.87,43.2,0,0,0,0,0.921,-1.00,1.56,18.35,3.19,35.18,20.45,52.86,0
1.914,1,100,12.35,7.39,14.72,4.11,41.0,182.1,82.25,2787,2644,0.00,0.00,-0.38,-0.14,18.43,43.0,0,0,1,0,0.991,-1.00,2.34,19.05,4.27,35.02,20.29,52.84,0
1.994,1,100,12.35,8.05,14.72,5.00,41.0,182.1,82.25,2822,2778,0.20,0.20,-0.38,-0.14,17.57,43.0,0,0,1,0,0.991,-1.00,2.34,20.21,4.99,34.91,20.18,52.67,0
2.061,1,100,11.76,8.05,14.72,6.11,41.0,182.1,82.25,2845,2711,0.00,0.00,-0.38,0.00,11.47,43.0,0,0,1,0,1.074,-1.00,1.56,20.96,6.21,34.80,20.07,52.56,0
2.152,1,100,12.05,8.85,14.72,7.18,41.0,182.1,82.25,2896,2715,0.00,0.00,-0.38,0.20,11.80,43.0,0,0,1,0,1.160,-1.00,3.12,22.27,7.12,34.53,19.80,52.38,0
2.218,1,100,12.20,9.61,14.72,8.44,41.0,182.3,82.25,2931,2743,0.20,0.20,-0.38,0.20,9.72,43.0,0,0,1,0,1.243,-1.00,3.12,23.43,8.53,34.14,19.41,52.24,0
2.284,1,100,11.91,10.56,14.72,9.74,41.0,182.3,82.25,2954,2761,0.40,0.40,-0.38,0.40,7.01,43.0,0,0,1,0,1.243,-1.00,2.34,24.93,9.67,33.80,19.07,52.08,0
2.374,1,100,11.91,10.56,14.72,11.15,41.2,182.3,82.25,2985,2902,0.40,0.40,-0.38,0.40,4.40,43.0,0,0,0,0,1.339,-1.00,2.34,26.42,11.45,34.58,19.85,51.98,0
2.438,1,100,11.76,12.02,14.72,12.79,41.2,182.3,82.25,3031,2923,0.60,0.60,-0.18,0.00,1.00,42.8,0,0,0,0,1.506,-1.00,1.56,28.15,12.74,35.51,20.78,51.87,0
2.524,1,100,11.47,14.11,14.72,14.63,41.2,182.3,82.25,3066,2906,0.00,0.00,-0.18,0.00,-2.07,42.8,0,0,0,0,1.744,-1.00,0.00,29.87,15.01,36.34,21.61,51.87,0
2.581,1,100,11.32,16.61,14.72,16.59,41.2,182.3,82.25,3108,2761,0.00,0.00,0.02,0.20,-1.92,42.8,0,0,0,0,1.744,-1.00,0.00,31.93,16.58,37.06,22.33,51.87,0
2.664,1,100,11.61,16.61,14.72,18.65,41.2,182.3,82.25,3170,2771,0.20,0.20,0.00,0.00,-1.48,42.8,0,0,0,0,2.012,-1.00,0.00,33.98,19.03,38.62,23.89,51.87,0
2.742,1,100,11.02,19.37,14.72,20.66,41.2,182.3,82.25,3205,2460,0.00,0.00,0.20,0.20,-1.03,42.8,0,0,0,0,2.308,-1.00,-3.12,35.94,20.65,40.03,25.31,51.87,0
2.824,1,100,11.32,21.06,14.72,22.62,41.2,182.3,82.25,3275,2463,0.20,0.20,0.00,0.00,-0.96,42.8,0,0,0,0,2.442,-1.00,-1.56,37.99,23.14,40.34,25.61,51.87,0
2.888,1,100,11.76,23.07,14.72,24.57,41.4,182.3,82.25,3319,2258,0.00,0.00,0.20,0.20,-0.77,42.8,0,0,0,0,2.442,-1.00,0.00,39.90,24.59,40.34,25.61,51.87,0
2.979,1,100,12.05,23.07,14.72,25.86,41.4,182.3,69.06,3409,2028,0.20,0.20,0.40,0.20,0.16,42.6,0,0,0,0,2.620,-1.00,1.56,41.07,26.25,40.34,25.61,51.87,0
3.043,1,100,12.35,24.66,14.72,26.16,41.4,182.3,50.14,3456,1518,0.40,0.40,0.40,0.03,0.71,42.6,0,0,0,1,2.753,-1.00,2.34,41.30,26.81,40.34,25.61,51.87,0
3.117,1,100,12.05,25.30,14.72,26.00,41.4,182.3,49.39,3547,1312,0.40,0.40,0.60,0.03,1.06,42.6,0,0,0,1,2.731,-1.00,2.34,41.21,26.59,40.34,25.61,51.87,0
3.183,1,100,12.35,25.27,14.72,25.95,41.4,182.5,54.30,3567,1341,0.60,0.60,0.80,0.03,1.43,42.6,0,0,0,1,2.731,-1.00,2.34,41.26,26.49,40.34,25.61,51.87,0
3.270,1,100,12.64,25.27,14.72,25.76,41.4,182.5,59.00,3627,1330,0.80,0.80,0.80,0.03,1.84,42.6,0,0,0,1,2.652,-1.00,2.34,40.56,26.02,40.34,25.61,51.87,0
3.341,1,100,12.94,24.79,14.72,25.51,41.4,182.5,70.71,3714,1256,0.80,0.80,1.00,0.03,2.09,42.6,0,0,0,1,2.575,-1.00,2.34,40.32,25.75,40.34,25.61,51.87,0
3.433,1,100,13.08,25.27,14.72,25.36,41.5,182.5,79.64,3758,1330,1.00,1.00,1.20,0.03,2.35,42.6,0,0,0,1,2.530,-1.00,2.34,40.28,25.55,40.34,25.61,51.87,0
3.483,1,100,12.94,25.50,14.72,25.32,41.5,182.5,82.25,3785,1465,1.00,1.00,1.20,0.03,2.68,42.6,0,0,0,1,2.530,-1.00,1.56,40.18,25.49,40.34,25.61,51.87,0
3.568,1,100,12.94,25.50,14.72,25.14,41.5,182.5,82.25,3846,1344,1.20,1.20,1.40,0.03,2.77,42.6,0,0,0,1,2.515,-1.00,1.56,39.90,25.23,40.34,25.61,51.87,0
3.645,1,100,12.94,25.19,14.72,24.92,41.4,182.5,82.25,3921,1503,1.40,1.40,1.40,0.03,3.08,42.6,0,0,0,1,2.466,-1.00,1.56,39.58,25.07,40.34,25.61,51.87,0
3.725,1,100,12.94,25.33,14.72,24.65,41.4,182.7,82.25,3964,1493,1.40,1.40,1.60,0.03,3.36,42.6,0,0,0,1,2.421,-1.00,1.56,39.67,24.79,40.34,25.61,51.87,0
3.782,1,100,12.79,25.66,14.72,24.56,41.4,182.7,82.25,4037,1578,1.60,1.60,1.80,0.03,3.62,42.6,0,0,0,1,2.421,-1.00,1.56,39.39,24.71,40.34,25.61,51.87,0
3.874,1,100,12.64,25.66,14.72,24.48,41.4,182.7,82.25,4102,1581,1.60,1.80,1.80,0.03,4.00,42.6,0,0,0,1,2.409,-1.00,1.56,39.34,24.57,40.34,25.61,51.87,0
3.939,1,100,12.64,26.22,14.72,24.38,41.4,182.7,82.25,4179,1723,1.80,1.80,2.00,0.53,4.12,42.6,0,0,0,1,2.406,-1.00,1.56,39.30,24.53,40.34,25.61,51.87,0
4.029,1,100,12.64,26.95,14.72,24.45,41.4,182.7,82.25,4173,1755,2.00,2.00,2.00,0.53,4.31,42.6,0,0,0,1,2.400,-1.00,1.56,39.34,24.56,40.34,25.61,51.87,0
4.084,1,100,12.49,26.95,14.72,24.29,41.4,182.7,82.25,4299,1663,2.00,2.00,2.20,0.53,4.21,42.6,0,0,0,1,2.400,-1.00,1.56,39.11,24.49,40.34,25.61,51.87,0
4.168,1,100,12.35,26.95,14.72,24.33,41.4,182.7,82.25,4243,1808,2.20,2.20,2.20,0.53,4.17,42.6,0,0,0,1,2.397,-1.00,1.56,39.25,24.55,40.34,25.61,51.87,0
4.236,1,100,12.35,27.80,14.72,24.20,41.4,182.7,82.25,4334,1851,2.20,2.20,2.40,0.53,4.59,42.8,0,0,0,1,2.394,-1.00,1.56,39.02,24.41,40.34,25.61,51.87,0
4.324,1,100,12.35,27.54,14.72,24.14,41.4,182.7,82.25,4408,1840,2.40,2.40,2.40,0.53,4.91,42.8,0,0,0,1,2.373,-1.00,1.56,39.11,24.30,40.34,25.61,51.87,0
4.389,1,100,12.20,27.81,14.72,23.99,41.4,182.8,82.25,4449,1893,2.40,2.40,2.60,0.53,4.99,42.8,0,0,0,1,2.373,-1.00,1.56,39.06,24.19,40.34,25.61,51.87,0
4.472,1,100,12.05,27.81,14.72,23.83,41.4,182.8,82.25,4497,2010,2.60,2.60,2.60,0.53,5.22,42.8,0,0,0,1,2.354,-1.00,1.56,38.46,24.00,40.34,25.61,51.87,0
4.541,1,100,12.05,27.94,14.72,23.77,41.4,182.8,82.25,4555,2056,2.60,2.60,2.80,0.28,5.25,42.8,0,0,0,2,2.326,-1.00,1.56,38.22,23.94,40.34,25.61,52.12,0
4.628,1,100,12.05,28.31,14.72,23.64,41.4,182.8,82.24,4585,2028,2.60,2.80,2.80,0.28,5.52,42.8,0,0,0,2,2.312,-1.00,1.56,38.32,23.80,40.34,25.61,52.32,0
4.683,1,100,11.91,28.53,14.72,23.62,41.4,182.8,82.19,4633,2074,2.80,2.80,3.00,0.28,5.53,42.8,0,0,0,2,2.312,-1.00,2.34,38.32,23.78,40.34,25.61,52.48,0
4.762,1,100,11.91,28.53,14.72,23.59,41.4,182.8,82.25,4664,2070,2.80,2.80,3.00,0.28,5.78,42.8,0,0,0,2,2.305,-1.00,2.34,37.99,23.71,40.34,25.61,52.65,0
4.838,1,100,11.76,28.72,14.72,23.53,41.4,182.8,82.25,4697,2254,3.00,3.00,3.00,0.28,5.83,43.0,0,0,0,2,2.297,-1.00,2.34,38.78,23.72,40.34,25.61,52.81,0
4.916,1,100,11.76,28.99,14.72,23.47,41.4,182.8,82.25,4820,2201,3.00,3.00,3.20,0.28,6.07,43.0,0,0,0,2,2.298,-1.00,2.34,37.71,23.64,40.34,25.61,53.21,0
4.992,1,100,11.61,29.72,14.72,23.40,41.5,182.8,82.25,4939,2346,3.20,3.20,3.20,0.28,6.27,43.0,0,0,0,2,2.298,-1.00,2.34,38.18,23.52,33.76,19.03,53.95,0
5.061,1,100,11.61,29.72,14.72,23.10,41.5,183.0,43.70,4730,2212,3.20,3.20,3.20,0.28,0.58,43.0,0,0,0,2,2.291,-1.00,2.34,39.86,25.07,32.87,18.14,53.44,0
5.154,1,100,11.47,28.76,14.72,19.83,41.5,183.0,27.47,4887,2474,3.20,3.20,3.20,0.28,2.87,43.0,0,0,0,2,2.161,-1.00,0.78,42.05,26.91,32.79,18.06,53.71,0
5.221,1,100,11.17,25.81,14.72,18.03,41.5,183.0,25.60,4918,2499,3.20,3.20,3.40,0.28,5.72,43.0,0,0,0,2,1.984,-1.00,-1.56,42.05,27.34,32.42,17.69,53.97,0
5.282,1,100,10.73,25.81,14.72,17.69,41.5,183.0,26.07,4907,2757,3.40,3.20,3.40,0.28,6.45,43.0,0,0,0,2,1.984,-1.00,-4.69,40.88,26.64,34.33,19.60,53.95,0
5.372,1,100,10.58,25.81,14.72,18.49,41.5,183.0,27.95,4998,2863,3.40,3.40,3.40,0.28,6.48,43.0,0,0,0,2,1.944,-1.00,-6.25,39.62,25.10,34.67,19.94,54.26,0
5.438,1,100,10.73,27.22,14.72,19.70,41.5,183.0,31.69,5040,2923,3.40,3.40,3.40,0.78,6.39,43.0,0,0,0,2,2.057,-1.00,-5.47,39.20,24.49,34.91,20.18,54.67,0
5.518,1,100,10.73,28.77,14.72,20.71,41.5,183.0,34.00,5096,2916,3.40,3.40,3.40,0.78,5.36,43.0,0,0,0,2,2.117,-1.00,-3.91,39.06,24.16,35.48,20.75,54.75,0
5.588,1,100,10.88,29.85,14.72,21.59,41.9,183.0,37.88,5129,2697,3.40,3.40,3.40,0.78,4.76,43.0,0,0,0,2,2.117,-1.00,-3.91,38.69,24.11,35.83,21.10,55.06,0
5.667,1,100,10.88,29.85,14.72,22.12,41.9,183.2,39.04,5133,2722,3.40,3.40,3.40,0.78,4.64,43.2,0,0,0,2,2.176,-1.00,-4.69,39.06,24.51,36.09,21.37,55.05,0
5.744,1,100,11.02,30.36,14.72,22.34,41.9,183.2,39.51,5171,2771,3.40,3.40,3.60,0.78,6.79,43.2,0,0,0,2,2.196,-1.00,-6.25,38.97,24.82,39.44,24.71,55.18,0
5.832,1,100,11.32,31.93,14.72,23.85,41.9,183.2,72.28,5257,2700,3.60,3.60,3.60,0.78,6.44,43.2,0,0,0,2,2.292,-1.00,-6.25,38.36,23.87,40.24,25.51,55.51,0
5.889,1,100,11.47,32.31,14.72,23.71,41.9,183.2,82.25,5284,2555,3.60,3.60,3.80,0.78,7.28,43.2,0,0,0,2,2.292,-1.00,-5.47,38.64,23.83,40.34,25.61,55.70,0
5.974,1,100,11.47,32.31,14.72,23.65,41.9,183.4,82.25,5293,2541,3.80,3.80,3.80,0.78,7.50,43.2,0,0,0,2,2.277,-1.00,-5.47,38.64,23.72,40.34,25.61,55.87,0
6.042,1,100,11.61,32.36,14.72,23.61,42.1,183.4,82.25,5357,2559,3.80,3.80,4.00,0.78,7.54,43.2,0,0,0,2,2.265,-1.00,-5.47,37.94,23.67,40.34,25.61,56.09,0
6.135,1,100,11.61,32.48,14.72,23.50,42.1,183.4,82.25,5453,2725,4.00,4.00,4.00,0.78,7.94,43.2,0,0,0,2,2.255,-1.00,-6.25,38.69,23.53,40.34,25.61,56.32,0
6.190,1,100,11.47,32.98,14.72,23.52,42.1,183.4,82.25,5461,2693,4.00,4.00,4.20,0.78,8.00,43.2,0,0,0,2,2.255,-1.00,-6.25,37.90,23.54,40.34,25.61,56.54,0
6.271,1,100,11.47,32.98,14.72,23.49,42.1,183.4,82.25,5517,2587,4.20,4.20,4.20,1.28,8.28,43.4,0,0,0,2,2.248,-1.00,-6.25,37.85,23.59,40.34,25.61,56.65,0
6.348,1,100,11.47,33.13,14.72,23.47,42.1,183.4,82.25,5571,2644,4.20,4.20,4.40,1.28,8.35,43.4,0,0,0,2,2.249,-1.00,-7.03,37.94,23.57,40.34,25.61,57.24,0
6.426,1,100,11.61,33.71,14.72,23.56,42.3,183.4,82.25,5603,2626,4.40,4.40,4.40,1.28,8.66,43.4,0,0,0,2,2.247,-1.00,-6.25,37.85,23.63,40.34,25.61,57.35,0
6.486,1,100,11.61,33.83,14.72,23.52,42.3,183.6,82.25,5660,2792,4.40,4.40,4.40,1.28,8.71,43.4,0,0,0,2,2.247,-1.00,-6.25,37.94,23.62,40.34,25.61,58.01,0
6.561,1,100,11.76,33.83,14.72,23.51,42.3,183.6,82.25,5711,2704,4.60,4.60,4.60,1.28,9.08,43.4,0,0,0,2,2.245,-1.00,-6.25,38.92,23.66,40.34,25.61,58.49,0
6.645,1,100,11.61,34.25,14.72,23.67,42.3,183.6,82.25,5697,2835,4.60,4.60,4.60,1.28,9.13,43.4,0,0,0,2,2.243,-1.00,-7.03,38.92,23.77,40.34,25.61,58.63,0
6.717,1,100,11.61,34.53,14.72,23.67,42.4,183.6,82.24,5780,2899,4.60,4.60,4.77,1.28,9.30,43.4,0,0,0,2,2.244,-1.00,-7.03,38.04,23.82,40.34,25.61,58.86,0
6.787,1,100,11.76,34.88,14.72,23.78,42.4,183.6,82.25,5795,2927,4.77,4.77,4.73,1.28,9.30,43.4,0,0,0,2,2.244,-1.00,-7.03,39.11,23.90,40.34,25.61,59.62,0
6.862,1,100,11.91,34.88,14.72,23.82,42.4,183.6,82.25,5830,2945,4.73,4.73,4.73,1.28,9.30,43.6,0,0,0,2,2.244,-1.00,-7.03,38.18,23.99,40.34,25.61,59.76,0
6.955,1,100,11.76,35.26,14.72,23.82,42.6,183.6,82.25,5899,2807,4.57,4.57,4.57,1.28,9.30,43.6,0,0,0,2,2.248,-1.00,-6.25,38.13,23.95,40.34,25.61,60.33,0
7.024,1,100,11.76,35.44,14.72,23.87,42.6,183.6,82.25,5984,2948,4.57,4.57,4.51,1.28,9.27,43.6,0,0,0,2,2.243,-1.00,-6.25,37.99,23.93,40.34,25.61,61.12,0
7.082,1,100,11.91,36.18,14.72,23.94,42.6,183.6,82.25,5966,2938,4.51,4.51,4.31,1.28,9.27,43.6,0,1,0,2,2.243,-1.00,-6.25,38.18,24.03,40.34,25.61,61.11,0
7.176,1,100,11.91,36.18,14.72,24.05,42.6,183.7,82.25,5997,2821,4.31,3.80,4.31,1.78,9.30,43.6,0,1,0,2,2.241,-1.00,-6.25,38.22,24.10,40.34,25.61,60.98,0
7.236,1,100,11.91,36.19,14.72,24.03,42.8,183.7,82.24,6040,2828,4.26,3.80,4.26,1.78,9.24,43.6,0,1,0,2,2.250,-1.00,-6.25,38.32,24.11,40.34,25.61,61.33,0
7.321,1,100,12.05,36.50,14.72,24.11,43.2,183.7,82.24,6081,2955,4.26,3.80,4.20,1.78,9.30,43.8,0,1,0,2,2.243,-1.00,-6.25,38.41,24.14,40.34,25.61,61.29,0
7.389,1,100,12.20,36.69,14.72,24.07,43.2,183.7,82.25,6115,2810,4.20,3.80,4.14,1.78,9.29,43.8,0,1,0,2,2.243,-1.00,-6.25,39.48,24.12,40.34,25.61,61.20,0
7.464,1,100,12.20,36.69,14.72,23.94,43.2,183.7,82.25,6152,2867,4.14,3.80,4.14,1.78,9.23,43.8,0,1,0,2,2.238,-1.00,-6.25,38.64,24.16,40.34,25.61,61.15,0
7.539,1,100,12.35,36.79,14.72,23.97,43.3,183.7,82.25,6195,2884,4.21,3.80,4.21,1.78,9.29,43.8,0,1,0,2,2.225,-1.00,-6.25,38.88,24.11,40.34,25.61,61.07,0
7.618,1,100,12.49,37.07,14.72,24.02,43.3,183.9,82.25,6268,2807,4.21,3.80,4.21,1.78,9.29,43.8,0,1,0,2,2.221,-1.00,-6.25,38.32,23.94,40.34,25.61,61.00,0
7.685,1,100,12.35,37.20,14.72,23.83,43.5,183.9,82.25,6293,2955,4.21,3.80,4.21,1.78,9.29,43.8,0,1,0,2,2.221,-1.00,-6.25,38.64,23.79,40.34,25.61,60.91,0
7.770,1,100,12.35,37.20,14.72,23.61,43.5,183.9,82.25,6337,2948,4.21,3.80,4.21,1.78,9.29,43.8,0,1,0,2,2.206,-1.00,-6.25,38.27,23.66,40.34,25.61,60.86,0
7.837,1,100,12.49,37.15,14.72,23.55,43.7,183.9,82.25,6366,2853,4.22,3.80,4.22,1.78,9.29,44.0,0,1,0,2,2.189,-1.00,-6.25,38.74,23.58,40.34,25.61,60.77,0
7.915,1,100,12.49,37.44,14.72,23.56,43.7,183.9,82.25,6399,2948,4.22,3.80,4.22,1.78,9.29,44.0,0,1,0,2,2.186,-1.00,-6.25,38.13,23.56,40.34,25.61,60.72,0
7.982,1,100,12.49,37.61,14.72,23.46,44.1,183.9,82.25,6400,2853,4.22,3.80,4.22,1.78,9.29,44.0,0,1,0,2,2.186,-1.00,-6.25,38.64,23.51,40.34,25.61,60.70,0
8.062,1,60,12.49,37.61,14.72,23.38,44.1,183.9,82.25,6457,2945,4.22,4.22,4.22,2.28,9.29,44.0,0,1,0,2,2.179,-1.00,-6.25,38.04,23.49,34.06,19.33,61.09,0
8.144,1,0,12.49,37.54,14.72,22.82,44.2,183.9,41.28,6487,2955,4.22,4.22,4.22,2.28,-9.05,44.0,0,1,0,2,2.171,-1.00,-6.25,40.88,23.81,20.81,6.08,60.54,0
8.218,1,0,12.49,27.23,14.72,4.67,44.2,183.9,11.72,6181,2955,4.22,4.22,4.22,2.28,-9.76,44.2,0,1,0,2,1.555,-1.00,-9.38,44.06,29.33,20.00,5.27,0.00,0
8.283,1,0,11.32,6.71,14.72,-7.16,44.4,184.1,6.21,6259,2796,4.22,4.22,0.00,0.00,2.01,44.2,0,1,0,2,1.555,-1.00,-10.94,34.58,24.10,17.89,3.16,0.00,0
8.362,1,0,11.61,6.71,14.72,-10.53,44.4,184.1,5.23,6387,2467,0.00,0.00,0.00,0.00,28.19,44.0,0,1,0,2,0.398,-1.00,-10.94,23.67,9.75,16.82,2.09,0.00,0
8.437,1,0,13.38,2.75,14.72,-11.06,44.6,184.1,8.30,6362,2215,0.00,0.00,0.00,0.00,24.20,44.2,0,0,0,0,0.162,-1.00,0.00,16.90,3.65,16.86,2.13,0.00,0
8.524,1,0,13.82,3.01,14.72,-10.93,44.6,184.1,10.33,6300,2148,0.00,0.00,0.00,0.00,19.73,44.2,0,0,0,0,0.175,-1.00,0.00,15.55,0.84,16.76,2.03,0.00,0
8.587,1,0,14.11,2.95,14.72,-11.01,44.6,184.1,10.38,6248,2113,0.00,0.00,0.00,0.00,18.20,44.2,0,0,0,0,0.175,-1.00,0.00,15.27,0.60,16.77,2.04,60.95,0
8.662,1,0,14.55,2.95,14.72,-10.96,44.6,184.1,10.80,6317,2109,0.00,0.00,0.00,0.00,19.13,44.4,0,0,0,0,0.173,-1.00,0.00,15.18,0.45,16.80,2.07,0.00,0
8.736,1,0,15.88,2.90,14.72,-11.00,44.4,184.1,10.65,6289,2113,0.00,0.00,0.00,0.00,18.65,44.4,0,0,0,0,0.172,-1.00,0.00,15.08,0.41,16.69,1.96,0.00,0
8.820,1,0,17.05,2.74,14.72,-11.04,44.4,184.1,10.68,6268,2024,0.00,0.00,0.00,0.00,20.85,44.4,0,0,0,0,0.161,-1.00,0.00,14.99,0.29,16.70,1.97,0.00,0
8.887,1,0,17.49,2.72,14.72,-11.03,44.4,184.1,10.84,6274,2028,0.00,0.00,0.00,0.00,19.61,44.4,0,0,0,0,0.161,-1.00,0.00,14.94,0.25,16.68,1.95,0.00,0
