﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.087,16.3,36.2,14.2,-2.9,0,-0.02,0,32.6,1,0,0,0,0,0,0,0,72.2,3,81,15.72,14.81,36.8,27.9,688.6,2194,5.3,11.5,131.7,15.6,15.6,3.7
0.198,16.3,37.1,14.2,-2.8,0,-0.02,0,32.6,1,0,0,0,0,0,0,0,72.2,3,81,15.37,15.1,37,28.3,692.3,2206,5.4,11.8,135.3,15.6,15.6,3.8
0.288,16.3,37.3,14.2,-2.7,0,-0.02,0,32.6,1,0,0,0,0,0,0,0,72.3,3,81,15.01,15.23,37.3,28.6,687.9,2223,5.9,12,135.9,15.7,15.7,3.8
0.407,16.3,37.1,14.2,-2.7,0,-0.05,0.1,32.6,1,0,0,0,0,0,0,0,72.7,3,81,14.63,14.71,37.3,28.9,675.1,2233,7.2,12,133,15.7,15.7,3.8
0.508,16,36.9,14.2,-2.7,0,-0.06,0.1,32.6,1,0,0,0,0,0,0,0,72,3,81,14.38,14.57,36.3,28.8,684.6,2246,7.9,11.8,134.4,15.7,15.7,3.8
0.616,15.8,35.7,14.2,-3,-0.01,-0.1,0.1,32.6,1,0,0,0,0,0,0,0,72.3,3,81,14.31,14.53,35.3,28,677.4,2252,8.8,11.1,130.3,15.6,15.6,3.7
0.725,15.5,35.4,14.2,-3.3,-0.01,-0.09,0.1,32.6,1,0,0,0,0,0,0,0,73.4,3,81,14.46,14.64,34.4,27.6,666.8,2267,7.9,10.6,128.5,15.6,15.6,3.7
0.836,15.8,35.5,14.2,-3.4,0,-0.06,0.1,32.6,1,0,0,0,0,0,0,0,72.5,3,81,14.76,14.41,35.4,27.7,682.7,2270,7.2,11,129.1,15.6,15.6,3.7
0.937,15.8,35.3,14.2,-3.3,0,-0.06,0.1,32.6,1,0,0,0,0,0,0,0,71.3,3,79,15.09,14.37,35.4,28.1,693.6,2286,7.9,11.1,127.9,15.6,15.6,3.7
1.030,15.8,35.2,14.2,-3.3,0,-0.06,0.1,32.6,1,0,0,0,0,0,0,0,72,3,79,15.17,14.53,35.5,28.2,692.6,2293,7.9,11,128,15.7,15.7,3.7
1.142,15.8,35.3,14.2,-3.3,0,-0.06,0.1,32.6,1,0,0,0,0,0,0,0,72.7,3,79,15.33,14.61,35.5,28.4,692,2307,8.7,11,126.7,15.7,15.7,3.8
1.251,15.8,34.9,14.2,-3.3,0,-0.06,0.1,32.6,1,0,0,0,0,0,0,0,73,3,79,15.33,14.43,35.4,28.5,696.3,2321,8.9,11,127.3,15.7,15.7,3.8
1.353,15.8,35.7,14.2,-3.3,0,-0.06,0.1,32.6,1,0,0,0,0,0,0,0,72.3,3,79,14.94,14.71,35.5,28.7,714.9,2329,8.4,11,130,15.7,15.7,3.8
1.465,15.8,35.5,14.2,-3.3,0.01,-0.07,0.1,32.6,1,0,0,0,0,0,0,0,72.5,3,79,14.73,14.96,35.5,28.9,703.5,2341,8.6,11.1,129.5,15.7,15.7,3.8
1.567,16.2,35.7,14.2,-3.2,0.01,-0.06,0.1,32.6,1,0,0,0,0,0,0,0,73.4,3,79,14.66,14.99,36.5,29.4,703.6,2355,9.2,11.5,131.2,16,16,3.8
1.683,16.2,36.7,14.2,-3.1,0,-0.06,0.1,32.6,1,0,0,0,0,0,0,0,73.4,3,79,14.34,14.61,36.5,29.9,715.7,2376,9.8,11.8,132.1,15.7,15.7,3.8
1.793,16.2,36.4,14.2,-3.1,0,-0.08,0.1,32.6,1,0,0,0,0,0,0,0,72.3,3,79,14.05,14.35,36.4,30.2,701.6,2388,10.9,11.7,133.5,15.7,15.7,3.8
1.906,16.2,36,14.2,-3.1,0,-0.1,0.1,32.6,1,0,0,0,0,0,0,0,72.5,3,79,14.01,14.24,36.5,30.4,709.3,2395,9.5,11.8,131.6,15.7,15.7,3.8
2.017,16.5,36.9,14.2,-3.1,0,-0.1,0.1,32.6,1,0,0,0,0,0,0,0,72.9,3,79,14.47,14.54,37.6,30.9,690.9,2413,8.4,12.5,134.7,15.7,15.7,3.8
2.126,16.5,37,14.2,-2.8,0,-0.1,0.1,32.6,1,0,0,0,0,-2.7,0,0,72.5,3,79,14.97,14.46,37.6,31.6,692,2430,9.3,12.5,134.7,15.7,15.7,3.8
2.223,16.8,37.5,14.2,-2.8,0,-0.1,0.1,32.6,1,0,0,0,0,-2.7,0,0,72.2,3,79,15.22,14.46,38.4,31.9,687.1,2444,10.4,12.5,137.1,15.7,15.7,3.8
2.327,18.8,42.3,14.2,-2.1,0.01,-0.03,0,32.6,1.001,0,0,0,0,-2.3,0,0,72.7,3,79,15.22,14.61,45.5,35.4,672.4,2464,10.3,16,155.7,17.9,17.9,6.3
2.433,19.7,48.8,14.2,-1.6,-0.01,0.02,0,32.6,1.003,0,0,0,0,-2,0,-2.7,71.6,3,79,15.09,14.81,48.7,40.5,701.2,2523,11.5,18.2,182,19,19,7.4
