﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.2.3 00003076501103 v3.2 Stage2 HPFP E40
349.586,14.7,31.9,4,14.32,5.4,-0.4,-5.3,0,46.26,96,0,635,21,4,18,14.22,14.27,58.9,-3.6,54.3,73.93,104,2877,2868.3,2.49,2853,45,0,1.53,19.2,19.4,20.5,20.5,20.5,20.5,20.5,20.5,178,67,98.4,-373.4,0,0,0,0,0,0,0,58.8,54.93,-0.03,0,0,0
349.685,14.7,31.9,4,14.5,5.6,-0.6,-5.5,0,46.26,96,0,635,21,4,18,14.37,14.46,58.6,-3.6,54,73.04,104,2879,2874.1,2.67,2865,45,0,1.36,19.1,18.9,20.5,20.5,20.5,20.5,20.5,20.5,178,67,98,-386.4,0,0,0,0,0,0,0,58.5,55.14,0.03,0,0,0
349.785,14.7,31.9,4,14.5,5.7,-0.8,-5.7,0,46.36,96,0,634,21,4,18,14.48,14.61,58.5,-3.6,54.1,73.75,104,2876.1,2878.4,3.14,2883,45,0,1.19,18.9,18.9,20.5,21,21,21,21,21,176,67,97.7,-393.5,0,0,0,0,0,0,0,58.3,55.42,0.04,0,0,0
349.885,14.7,31.9,4,14.54,5.7,-0.8,-5.7,0,46.36,96,0,634,21,4,17,14.56,14.67,58.6,-3.6,54.3,73.58,104,2868.6,2881.6,3.55,2892,45,0,2.93,19,18.9,21,21,21,21,21,21,176,67,97.4,-398.4,0,0,0,0,0,0,0,58.2,55.73,0.11,0,0,0
349.985,14.7,31.9,4,14.52,5.8,-0.9,-5.7,0,46.46,96,0,632,21,4,17,14.63,14.69,58.6,-3.6,54.4,73.93,104,2872,2883.9,3.57,2912,45,0,3.94,19,18.9,21,21,21,21,21,21,175,67,97.2,-399,0,0,0,0,0,0,0,58,56.1,0.03,0,0,0
350.085,14.7,31.9,4,14.5,5.9,-0.8,-5.8,0,46.66,96,0,632,21,4,17,14.48,14.7,58.7,-3.6,54.7,73.75,104,2880.7,2886,3.69,2932,46,0,4.73,19.1,18.9,21.5,21,21,21,21.5,21,174,67,96.9,-397.9,0,0,0,0,0,0,0,58.1,56.48,0.05,0,0,0
350.185,14.7,31.9,4,14.5,5.7,-0.8,-5.7,0,46.76,97,0,631,21,4,17,14.43,14.7,58.6,-3.6,55.2,74.46,104,2888.3,2887.4,3.96,2942,46,0,5.31,19.1,19.1,21,21,21,21,21,21,175,67,96.7,-393.5,0,0,0,0,0,0,0,58.3,56.82,0.01,0,0,0
350.334,14.7,31.9,4,14.46,5.7,-0.7,-5.7,0,47.06,97,0,631,21,4,17,14.29,14.7,58.8,-3.6,55.9,74.1,104,2884.2,2888.9,4.25,2964,47,0,5.9,19.3,19.3,21,21,21,21,21,21,175,67,96.5,-392,0,0,0,0,0,0,0,58.6,57.43,0.03,0,0,0
350.425,14.7,31.9,4,14.44,5.7,-0.7,-5.6,0,47.16,97,0,629,21,4,17,14.25,14.7,58.9,-3.6,56.1,75.17,104,2887.1,2889.4,4.34,2983,47,0,6.07,19.4,19.4,21,21,21,21,21,21,176,67,96.3,-388.5,0,0,0,0,0,0,0,58.6,57.71,0.07,0,0,0
350.516,14.7,31.9,4,14.46,5.6,-0.8,-5.6,0,47.16,97,0,629,21,4,17,14.24,14.7,58.9,-3.6,56.7,74.29,104,2885.1,2890.3,4.52,3000,47,0,6.31,19.5,19.4,21,21,21,21,21,21,176,67,96.2,-390.1,0,0,0,0,0,0,0,58.8,57.96,0.09,0,0,0
350.615,14.7,31.9,4,14.44,5.8,-0.8,-5.6,0,47.36,97,0,628,21,4,17,14.23,14.7,58.6,-3.6,56.7,74.81,104,2898.7,2890.6,4.63,3006,47,0,6.55,19.5,19.5,21.5,21.5,21.5,21.5,21.5,21.5,178,67,96.1,-388.9,0,0,0,0,0,0,0,58.4,58.08,-0.08,0,0,0
350.715,14.7,31.9,4,14.46,5.6,-0.8,-5.6,0,47.46,97,0,628,21,4,17,14.11,14.7,58.7,-3.6,56.7,74.64,104,2901.1,2890.9,4.81,3030,47,0,6.34,19.6,19.5,21.5,21.5,21.5,21.5,21.5,21.5,176,67,96,-386.4,0,0,0,0,0,0,0,58.2,58.62,-0.04,0,0,0
