﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.2.3 00003076501103 v3.2 Stage2 93oct_98ron
857.755,14.85,33.9,2.5,14.72,4.8,0.9,-3.9,0.7,30.96,95,0,407,15,3,10,14.39,14.7,76.5,-5.4,57.8,68.25,106,2882.2,2898.1,3.02,2301,29,0,18.85,21,21.3,12.5,13,12.5,12.5,12.5,13,238,40,98.4,-285.6,0.6,0,0,0,0,0,0,77.4,57.18,0.12,0,0,0
857.854,14.85,33.9,2.5,14.68,5,0.7,-4.3,0.6,31.36,95,0,406,15,3,10,14.24,14.7,75.9,-5.4,57.4,68.08,106,2889.4,2898.1,3.14,2328,29,0,18.7,20.5,20.6,13,13,13,13,13,13,233,40,98.3,-307.5,0.5,0,0,0,0,0,0,76.1,57.31,0.01,0,0,0
857.953,14.85,33.9,2.5,14.68,5.1,0.5,-4.6,0.5,31.56,95,0,406,15,3,10,14.07,14.7,75.3,-5.4,57.5,69.33,106,2898.1,2898.1,3.34,2366,29,0,17.63,20.4,20.3,13.5,13.5,13.5,13.5,13.5,13.5,228,40,98.1,-319.9,0.5,0,0,0,0,0,0,74.9,57.65,0.01,0,0,0
858.043,14.85,33.9,2.5,14.66,5.2,0.4,-4.7,0.4,31.56,95,0,406,15,3,10,13.95,14.7,74.7,-5.4,57.4,69.14,106,2878.1,2898.1,3.49,2400,30,0,16.28,20.3,20.2,14,14,14,14,14,14,224,40,97.9,-328.4,0.1,0,0,0,0,0,0,74.2,58.04,0.16,0,0,0
858.135,14.85,33.9,2.5,14.72,5.2,0.3,-5.2,0,31.66,95,0,406,15,3,10,14,14.7,74.2,-5.4,57.7,68.97,106,2886.3,2898.1,3.63,2430,30,0,15.05,19.8,20.1,14,14,14,14,14,14,222,40,97.8,-361.2,0,0,0,0,0,0,0,72.8,58.36,0.09,0,0,0
858.236,14.85,33.9,2.5,14.66,5.3,0,-5.3,0,31.86,95,0,405,15,3,10,14.14,14.7,73.7,-5.4,57.2,69.85,106,2890.3,2898.1,3.84,2466,30,0,13.96,19.8,19.7,14.5,14.5,14.5,14.5,14.5,14.5,216,40,97.6,-365.6,0,0,0,0,0,0,0,71.6,58.75,0.06,0,0,0
858.334,14.85,33.9,2.5,14.68,5.3,-0.1,-5.3,0,32.26,95,0,405,15,3,10,14.26,14.7,73.2,-5.4,57.4,69.85,106,2884.8,2898.1,3.87,2500,31,0,13.13,19.7,19.7,15,15,15,15,15,15,211,40,97.5,-367.1,0,0,0,0,0,0,0,71.2,59.14,0.15,0,0,0
858.435,14.85,33.9,2.5,14.68,5.3,-0.2,-5.3,0,32.46,95,0,404,15,3,10,14.41,14.7,72.5,-5.4,57.5,70.74,106,2877.6,2898.1,4.04,2528,32,0,12.81,19.8,19.7,16,16,16,16,16,16,210,40,97.3,-366.2,0,0,0,0,0,0,0,70.5,59.42,0.09,0,0,0
858.534,14.85,33.9,2.5,14.72,5.4,-0.2,-5.3,0,32.56,95,0,404,15,3,10,14.47,14.7,72.1,-5.4,58.1,71.27,106,2884.5,2898.1,4.28,2562,32,0,12.46,19.9,20,16,16,16,16,16,16,208,40,97.1,-365.5,0,0,0,0,0,0,0,70.7,59.82,0.07,0,0,0
858.635,14.85,33.9,2.5,14.68,5.3,-0.2,-5.3,0,32.96,95,0,403,15,3,10,14.52,14.7,71.6,-5.4,59,71.27,106,2876.7,2898.1,4.37,2600,32,0,12.15,20,20.1,16,16,16,16,16,16,208,40,96.9,-365.8,0,0,0,0,0,0,0,70.3,60.29,0.14,0,0,0
858.734,14.85,34.3,2.5,14.66,5.1,-0.2,-5.3,0,33.16,95,0,403,15,3,10,14.59,14.7,71.4,-5.4,59.4,71.98,106,2890.6,2898.1,4.54,2630,33,0,12.15,20.1,20.1,16,16,16,16,16,16,206,40,96.8,-363.1,0,0,0,0,0,0,0,69.9,60.97,0.01,0,0,0
858.823,14.85,34.3,2.5,14.72,5.2,-0.2,-5.3,0,33.36,95,0,403,15,3,10,14.58,14.7,71.7,-5.4,60,70.92,106,2892.6,2898.1,4.66,2661,33,0,11.99,20.4,20.4,16.5,16.5,16,16.5,16.5,16.5,205,40,96.6,-364.6,0,0,0,0,0,0,0,70,61.78,0.01,0,0,0
