﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 1.45 00003076501103 v3.0 Stage1 91oct_95ronAT_ALP
430.443,14.33,26,9,1.5,-0.7,0,4,22,14.6,14.7,28.6,51.43,97,2842.2,2834,2.23,1556,24,0,17.4,17.4,14,14.5,14,14,14,14.5,162,62,100,1,0,0,0,0,0,0,32,30.89,0,0,0
430.572,14.33,26.3,9,1.5,-0.7,0,4,22,14.77,14.7,29.7,51.62,97,2886.8,2861.3,2.23,1580,24,0,17.6,17.6,14,14,14,14,14,14,170,62,100,1,0,0,0,0,0,0,34.8,32.78,0,0,0
430.704,14.33,28.3,9,1.6,-0.6,0,4,22,14.95,14.7,32.2,55.51,97,2870.6,2882.2,2.14,1612,25,0,18.8,18.6,14,14,13.5,14,14,13.5,179,62,100,1,0,0,0,0,0,0,36.7,35.34,0,0,0
430.832,14.33,28.3,9,1.7,-0.5,0,4,22,15.06,14.7,34.2,50.91,97,2891.8,2891.2,2.29,1636,25,0,19.1,19.3,13.5,13.5,13.5,13.5,13.5,13.5,190,62,100,1,0,0,0,0,0,0,37.2,36.37,0,0,0
430.964,14.33,28.3,9,1.9,-0.6,0,4,22,14.92,14.7,34.7,55.68,97,2900.2,2895.5,2.23,1668,25,0,18.7,18.7,13.5,14,14,13.5,14,14,194,62,100,1,0,0,0,0,0,0,36.6,36.47,0,0,0
431.103,14.33,27.3,9,2.1,-0.7,0,4,22,14.8,14.7,34.7,54.27,97,2904.2,2897.6,2.2,1693,26,0,17.8,17.9,14,14,14,14,14,14,194,62,100,1,0,0,0,0,0,0,36.4,36.01,0,0,0
431.233,14.33,27,9,2.2,-0.8,0,4,22,14.65,14.7,34.2,58.52,97,2890,2898.7,2.14,1717,27,0,17.4,17.5,15,14.5,15,14.5,15,15,188,62,100,1,0,0,0,0,0,0,36.3,35.8,0,0,0
431.372,14.33,27.3,9,2.3,-0.8,0,4,22,14.56,14.7,34.2,57.45,97,2883.9,2899,2.11,1748,27,0,17.3,17.3,15,15,15,15,15,15,184,62,100,1,0,0,0,0,0,0,38,36.61,0,0,0
431.503,14.33,28.6,9,2.4,-0.7,0,4,22,14.52,14.7,35.7,56.75,97,2889.7,2899,1.99,1784,27,0,18,17.9,15.5,15.5,15.5,15.5,15.5,15.5,182,62,100,1,0,0,0,0,0,0,39.6,38.51,0,0,0
431.634,14.33,29.6,9,2.6,-0.6,0,4,22,14.64,14.7,37,62.41,97,2904.5,2899,2.17,1813,28,0,18.2,18.2,15,15,15,15,15,15,190,62,100,1,0,0,0,0,0,0,40.9,39.87,0,0,0
431.764,14.33,29.6,9,2.7,-0.5,0,4,22,14.72,14.7,38.1,61.35,97,2912.9,2899,2.02,1844,29,0,18.2,18.3,15,15,15,15,15,15,192,62,100,1,0,0,0,0,0,0,41.1,40.46,0,0,0
431.893,14.33,29.6,9,2.9,-0.6,0,4,22,14.77,14.7,38.5,59.93,97,2903.7,2899,2.08,1870,29,0,17.9,17.9,15,15,15,15,15,15,194,62,100,1,0,0,0,0,0,0,41.3,40.66,0,0,0
432.024,14.33,29.6,9,3,-0.7,0,4,22,14.78,14.7,38.4,59.04,97,2891.8,2899,2.11,1898,29,0,17.7,17.7,15.5,15.5,15.5,15.5,15.5,15.5,192,62,100,1,0,0,0,0,0,0,41.1,40.78,0,0,0
432.172,14.33,29.6,9,3.1,-0.7,0,4,22,14.67,14.7,38.6,62.95,97,2894.4,2899,2.02,1934,30,0,17.5,17.5,16,16,16,16,16,16,188,62,100,1,0,0,0,0,0,0,41.8,40.93,0,0,0
432.303,14.33,31,9,3.2,-0.7,0,4,22,14.56,14.7,39,63.12,97,2886.5,2899,1.84,1962,30,0,17.9,17.5,16.5,16.5,16.5,16.5,16.5,16.5,186,62,100,1,0,0,0,0,0,0,46,43.48,0,0,0
432.433,14.33,34.4,9,3.3,-0.3,0,4,22,14.62,14.7,41.5,62.24,97,2889.7,2899,1.93,2002,31,0,19.8,19,15.5,16,16,16,15.5,16,190,62,100,1.01,0,0,0,0,0,0,51.1,48.5,0,0,0
432.563,14.33,36.4,9,3.3,0.5,1.1,4,22,14.85,14.7,46.4,69.14,97,2892.6,2899,1.93,2036,32,0,24.1,22.9,13.5,13.5,13,13.5,13,14,206,62,100,1.07,0,0,0,0,0,0,54.8,52.36,0,0,0
432.694,14.33,39.1,9,3.5,1.3,1.7,4,22,14.94,14.7,51.1,65.6,97,2890.3,2899,1.96,2084,32,0,27.7,26.6,13,13,13,13,13,13,232,62,100,1.13,0,0,0,0,0,0,66.5,58.8,0,0,0
