﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.11 00003076501103 v3.1 Stage2 91oct_95ron
1098.060,14.67,32.3,17,14.54,3.3,0,-3.2,48.16,92,658,42,4,32,13.96,14.7,73.9,48,67.2,99,2897,2897.6,2.26,2197,34,0,5.54,21.6,20.6,15.5,15.5,16,16,16,15.5,197,60,98.9,1.04,0.7,-157.1,5.5,0,0.2,0,0,0,0,0,0,72.7,57.2,54.79,0,0,0,0,-4,0
1098.229,14.67,32.9,17,14.62,3.5,1,-2.2,48.16,92,660,42,4,32,14.1,14.7,75.8,53.8,67.37,99,2894.1,2898.4,3.46,2237,34,0,5.52,24.8,24.6,14,13.5,13.5,14,13.5,13.5,222,60,96.9,1.08,0.9,-157.4,-1.12,0,0.3,0,0,0,0,0,0,76.5,59.3,57.27,0,0,-0.01,0,-3.98,0
1098.392,14.67,33.3,17,14.62,3.9,1.3,-2.4,48.36,92,662,42,4,32,14.64,14.7,76.8,56.1,67.91,99,2899.3,2898.4,4.81,2258,35,0,8.4,24.1,24.3,13,13,13,13,13,13,235,60,95.4,1.09,0.9,-183.5,-1.88,0,0.4,0,0,0,0,0,0,77.2,60.1,58.56,0,0,-0.02,0,-4.79,0
1098.562,14.67,33.3,17,14.6,4.2,1.2,-2.9,48.46,92,665,42,4,32,14.5,14.7,76.5,56.7,68.25,99,2914.1,2898.4,5.51,2286,35,0,10.47,22.8,23,13,13,13,13,13,13,236,60,94.6,1.08,0.8,-207.5,-0.88,0,0.4,0,0,0,0,0,0,76.5,60.3,59.02,0,0,0,0,-5.56,0
1098.730,14.67,33.3,17,14.62,4.3,1,-3.1,48.56,92,668,42,4,32,14.04,14.7,76,56.5,67.91,99,2903.4,2898.4,5.63,2312,36,0,9.62,22.4,22.2,13.5,13.5,13.5,13.5,13.5,13.5,234,60,95.4,1.08,0.6,-223.4,-1.12,0,0.3,0,0,0,0,0,0,75.5,60.3,59.13,0,0,-0.01,0,-6.08,0
1098.888,14.67,33.3,17,14.5,4.5,0.9,-3.4,48.76,92,670,42,4,31,13.99,14.7,74.6,56.4,68.79,99,2907.4,2898.4,2.7,2337,36,0,8.72,21.9,21.9,13.5,13.5,14,13.5,14,14,230,60,98.2,1.07,0.7,-240.4,-0.5,0,0.3,0,0,0,0,0,0,74.9,61.4,59.48,0,0,0,0,-6.64,0
1099.049,14.67,34.3,17,14.46,4.7,1,-3.4,48.86,92,670,42,4,31,14.03,14.7,77.3,57.6,68.79,99,2885.1,2898.4,5.69,2386,37,0,8.23,22.8,22.3,13.5,14,14,13.5,13.5,14,228,60,94.5,1.09,1,-221.4,0.88,0,0.4,0,0,0,0,0,0,76.7,63.6,61.88,0,0,0,0,-6.06,0
1099.210,14.67,35.6,17,14.5,4.5,1.3,-3,49.26,92,672,42,4,31,14.18,14.7,80.2,60.1,68.62,99,2896.4,2898.4,6.57,2402,37,0,8.51,24.7,24,13.5,13.5,13.5,13.5,13.5,13.5,236,60,92.7,1.11,1.1,-200.2,-0.38,0,0.4,0,0,0,0,0,0,80.4,66.1,64.56,0,0,0,0,-5.44,0
1099.379,14.67,34.1,17,14.52,4.6,1.3,-3.3,49.56,93,674,42,4,31,14.28,14.7,76.8,61.4,69.85,99,2905.1,2898.4,4.72,2432,37,0,8.42,23.4,23.4,12.7,12,11.2,12.1,12.7,11.7,245,60,95.6,1.09,0.7,-235.5,-1,0,0.4,0,0,0,0,0,0,76.7,64.6,63.46,0,0,-0.01,0,-6.58,0
1099.544,14.67,34.1,17,14.44,4.7,1.1,-3.6,49.76,93,676,42,4,31,14.19,14.7,76.1,60.9,70.39,99,2908.9,2898.4,4.37,2468,38,0,6.78,22.9,23.1,13.5,13.5,13.5,13.5,13.5,13.5,235,60,97.2,1.08,0.6,-258.5,-1.62,0,0.3,0,0,0,0,0,0,76.1,64.7,63.43,0,0,-0.03,0,-7.34,0
1099.716,14.67,33.8,17,14.54,5.2,0.9,-4.1,50.16,93,678,42,4,31,14.36,14.7,74.4,60.7,69.33,99,2891.5,2898.4,3.49,2498,39,0,6.21,21.7,21.9,13.5,13.2,13.2,13.5,13,13.4,232,60,97.4,1.06,0.4,-301.5,-1.62,0,0.3,0,0,0,0,0,0,74.4,64.2,62.93,0,0,-0.04,0,-8.75,0
