﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 1.45 00003076501103 v3.0 Stage1 91oct_95ronAT_ALP
327.091,14.4,21.2,8.5,1.6,-0.9,0,5,21,15.42,15.56,24.3,52.14,97,2628.1,2644,1.9,1920,41,8,15,15.1,22,22.5,22,22,22,22.5,101,57,100,1,0,0,0,0,0,0,26.4,25.51,0,8,0
327.222,14.4,21.5,8.5,1.6,-0.8,0,5,22,15.13,15.57,24.8,59.93,97,2616.5,2635.1,1.9,2066,41,0,15.6,15.2,23.5,23.5,23.5,23.5,23.5,23.5,96,57,100,1,0,0,0,0,0,0,27.5,26.65,0,0,0
327.352,14.4,21.5,8.5,1.5,-0.7,0,5,21,15.23,15.57,25.4,50.37,97,2617.4,2627.8,1.93,2057,41,0,15.8,15.9,23.5,23.5,23.5,23.5,23.5,23.5,95,57,100,1,0,0,0,0,0,0,27.2,26.82,0,0,0
327.492,14.4,23.5,8.5,1.5,-0.8,0,5,21,15.59,15.58,26.8,53.39,97,2614.5,2623.4,1.88,2006,41,0,16.8,16,23.5,23.5,23,23.5,23,23,100,57,100,1,0,0,0,0,0,0,30.3,28.97,0,0,0
327.623,14.4,23.8,8.5,1.5,-0.8,0,5,21,16.1,15.58,28.7,58.7,97,2639.7,2646.9,2.02,2028,41,0,17.4,17.2,22.5,22.5,22.5,22.5,22.5,22.5,118,57,100,1,0,0,0,0,0,0,31.1,30.35,0,0,0
327.762,14.4,23.8,8.5,1.6,-0.7,0,4,21,16.06,15.59,28.2,55.85,97,2686.1,2663.5,1.93,2029,41,0,16.8,17.3,22,22,22,22,22,22,122,57,100,1,0,0,0,0,0,0,30.1,29.82,0,8,0
327.892,14.4,23.8,8.5,1.7,-0.7,0,4,21,15.73,15.51,28.7,56.75,97,2682,2661.2,1.84,2120,41,8,16.9,16.8,23,23,23,23,23,23,121,57,100,1,0,0,0,0,0,0,30.6,30.08,0,8,0
328.022,14.4,24.5,8.5,1.8,-0.7,0,4,21,15.15,15.16,28.7,54.62,97,2659.7,2659.4,1.9,2258,41,8,16.7,16.9,23,23.5,23.5,23,23,23.5,114,57,100,1,0,0,0,0,0,0,33,31.26,0,8,0
328.152,14.4,24.8,8.5,1.8,-0.8,0,4,21,15.04,14.95,31.8,62.24,97,2643.8,2670.4,1.82,2437,41,8,17.7,17.4,23,23,23,23,23,23,114,57,100,1,0,0,0,0,0,0,37.2,34.18,0,8,0
328.282,14.4,26.1,8.5,1.9,-0.9,0,4,21,14.99,14.83,34.8,62.06,97,2682.3,2705,1.96,2651,41,8,18.6,18.7,24,23.4,23.5,24,23.5,23.5,118,57,100,1,0,0,0,0,0,0,40,37.53,0,0,0
328.412,14.4,26.1,8.5,2.1,-0.7,0,4,21,14.69,14.76,37,64.01,97,2718.6,2735.4,1.96,2706,41,0,19.1,19.3,24,24,24,24,24,24,117,57,100,1,0,0,0,0,0,0,39.4,38.78,0,0,0
328.552,14.4,26.1,8.5,2.2,-0.7,0,4,21,14.37,14.73,35.9,61.89,97,2749.9,2743.5,1.9,2655,41,0,18.5,18.5,24,24,24,24,24,24,119,57,100,1,0,0,0,0,0,0,38.7,38.29,0,0,0
328.682,14.4,26.1,8.5,2.3,-0.7,0,4,21,14.57,14.71,35.9,62.95,97,2749.1,2743.5,1.96,2646,41,0,18.1,18.2,24,24,24,24,24,24,119,57,100,1,0,0,0,0,0,0,38.7,38.13,0,0,0
328.814,14.4,26.1,8.5,2.5,-0.7,0,4,21,14.81,14.71,35.9,63.12,97,2751.7,2743.5,1.88,2654,42,0,18,18,24,24,24,24,24,24,118,57,100,1,0,0,0,0,0,0,38.8,38.13,0,0,0
328.952,14.4,26.1,8.5,2.6,-0.7,0,4,21,14.83,14.7,35.9,59.93,97,2739.8,2743.5,1.96,2656,42,0,17.8,17.8,24,24,24,24,24,24,118,57,100,1,0,0,0,0,0,0,39.4,38.31,0,0,0
329.083,14.4,27.1,8.5,2.7,-0.7,0,4,21,14.61,14.7,36.8,62.77,97,2738.3,2746.1,1.93,2668,42,0,18,17.9,24,23.5,24,23.5,24,23.5,120,57,100,1,0,0,0,0,0,0,42.1,40.12,0,0,0
329.292,14.4,28.1,8.5,2.7,-0.7,0,4,21,14.64,14.7,39.3,69.14,97,2750.5,2762.1,2.02,2677,42,0,18.6,18.6,23,23,23,23,23,23,130,57,100,1.02,0,0,0,0,0,0,81.2,58.2,0,0,0
