﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 1.45 00003076501103 v3.0 Stage1 91oct_95ronAT_ALP
464.021,14.36,30.1,9,2.9,-0.6,0,4,23,14.6,14.7,38.2,61.18,96,2906.9,2899,2.34,1842,29,0,17.6,17.4,15.5,15.5,15.5,15.5,15.5,15.5,197,64,100,1,0,0,0,0,0,0,41.8,40.85,0,0,0
464.153,14.36,30.5,9,3,-0.6,0,4,23,14.63,14.7,38.9,61,96,2904.2,2899,2.38,1865,29,0,17.8,17.9,15.5,15.5,15.5,15.5,15.5,15.5,195,64,100,1,0,0,0,0,0,0,42.2,41.45,0,0,0
464.292,14.36,30.5,9,3.1,-0.5,0,4,23,14.63,14.7,39.3,60.29,96,2890.9,2899,2.4,1882,29,0,17.6,17.6,15,15,15.5,15.5,15.5,15.5,198,64,100,1,0,0,0,0,0,0,43.5,41.87,0,0,0
464.422,14.36,32.4,9,3.2,-0.6,0,4,23,14.61,14.7,39.7,63.29,96,2895,2899,2.34,1902,30,0,18.3,18,15.5,15.5,15.5,15.5,15.5,15.5,196,64,100,1,0,0,0,0,0,0,47.4,44.42,0,0,0
464.552,14.36,38.2,9,3.2,-0.1,0,4,23,14.64,14.7,41.9,58.7,96,2888.9,2899,2.34,1922,30,0,20,19.3,15,14.5,15,15,15,14.5,200,64,100,1.05,0,0,0,0,0,0,55.5,50.71,0,0,0
464.681,14.36,39.7,9,3.2,1.3,1.8,4,23,14.7,14.7,49.8,64.01,96,2913.2,2899,2.4,1965,30,0,29.4,27.9,13,12.5,12.5,13.5,13,12.5,222,64,100,1.12,0,0,0,0,0,0,58.8,56.04,0,0,0
464.813,14.36,39.4,9,3.6,2,2,4,23,14.91,14.7,55.2,64.89,96,2904.5,2899,2.4,1998,30,0,29.8,30.5,12.5,13,12.5,13,12.5,13,270,64,100,1.14,0,0,0,0,0,0,58.7,57.55,0,0,0
464.942,14.36,39.4,9,3.9,2.2,1.9,4,23,15.24,14.7,57.4,64.18,96,2929.5,2899,18.68,2012,31,0,26.1,27.2,13,13,12.5,13,13,13,276,64,75.3,1.12,0,-3,0,0,-3,0,59.2,57.78,0,0,0
465.071,14.36,39.4,9,3.5,1.3,1.3,4,23,15.42,14.7,54.8,66.31,94,2906.6,2899,10.47,2022,32,0,24.6,24.2,13,10,10,13,13,13,280,64,87.3,1.1,0,-3,0,0,-3,0,58.5,57.7,0,0,0
465.201,14.36,39.4,9,3.3,1.2,1.3,4,23,14.31,14.7,54.6,65.08,94,2902.2,2899,12.93,2070,32,0,26,25.9,13,10,10,13,13,13,262,64,87,1.1,0,-3,0,0,-3,0,58.7,58.03,0,0,0
465.331,14.36,39.1,9,3.1,1.1,1.2,4,23,14.19,14.7,54.6,67.91,94,2900.2,2899,10.17,2098,32,0,26.7,26.6,13,10,10,13,13,13,258,64,90.3,1.09,0,-3,0,0,-3,0,58.7,57.96,0,0,0
465.462,14.36,39.1,9,3,1.2,1.2,4,23,14.49,14.7,54.7,66.14,94,2888.6,2899,10.2,2106,33,0,27.3,27.3,13,10,10,13,13,13,254,64,89.9,1.09,0,-2.7,0,0,-2.7,0,59,58.1,0,0,0
465.592,14.36,39.1,9,3,1.2,1.3,4,23,14.7,14.7,55.1,65.08,94,2895.2,2899,10.7,2142,33,0,27.9,27.8,13,10.3,10.3,13,13,13,252,64,89.6,1.09,0,-2.7,0,0,-2.7,0,59.5,58.49,0,0,0
465.723,14.36,39.1,9,2.9,1.2,1.3,4,23,14.79,14.7,55.6,66.66,94,2896.7,2899,11.26,2172,34,0,28.4,28.4,13,10.3,10.3,13,13,13,252,64,89.2,1.09,0,-2.7,0,0,-2.7,0,59.8,58.8,0,0,0
465.852,14.36,39.1,9,2.9,1.2,1.3,4,23,14.67,14.7,55.8,67.02,94,2898.7,2899,10.59,2192,34,0,28.7,28.7,13,10.3,10.3,13,13,13,250,64,90.2,1.09,0,-2.3,0,0,-2.3,0,60.2,59.1,0,0,0
465.981,14.36,39.1,9,2.9,1.2,1.3,4,23,14.69,14.7,56.1,67.37,94,2900.8,2899,10.17,2220,34,0,28.7,28.8,13,10.7,10.7,13,13,13,248,64,90.6,1.1,0,-2.3,0,0,-2.3,0,61,59.62,0,0,0
466.112,14.36,40.1,9,2.9,1.3,1.4,4,23,14.68,14.7,57.2,68.08,94,2898.1,2899,12.02,2253,35,0,30.2,29.6,13,10.7,10.7,13,13,13,248,64,87.7,1.1,0,-2.3,0,0,-2.3,0,64.2,61.52,0,0,0
466.242,14.36,42.4,9,2.9,1.5,1.7,4,23,14.73,14.7,60.3,67.91,94,2895.8,2899,12.67,2279,35,0,33.8,32.8,13,10.7,11.1,13,13,13,254,64,86.5,1.13,0,-1.9,0,0,-1.9,0,73.6,66.89,0,0,0
466.371,14.36,51.3,9,2.6,2.3,3.4,4,23,14.68,14.7,69.1,69.85,94,2901.9,2899,14.75,2320,35,0,67.8,51.8,13.5,11.6,11.6,13.5,13.5,13.5,283,64,83.9,1.46,0,-1.9,0,0,-1.9,0,130.7,98.05,0,0,0
466.503,14.36,100,9,3.1,2.7,13.4,4,23,14.59,14.7,71.4,66.49,94,2913.8,2899,2.34,2335,36,0,96.7,94.1,12.5,10.6,10.6,12.5,12.5,12.5,307,64,100,1.85,0,-1.9,0,0,-1.5,0,133.7,125.05,0,0,0
466.653,14.36,100,9,4.7,4.1,14,4,23,14.65,14.7,83.8,66.66,94,2894.7,2899,2.2,2394,37,0,98,98,5.5,4,4,5.5,5.5,5.5,330,64,100,1.97,0,-1.5,0,0,-1.5,0,139.7,137.03,0,0,0
466.792,14.36,100,9,6.6,5.9,14,4,23,14.57,14.7,95.4,69.85,94,2925.1,2899,2.05,2439,37,0,98,98.1,3.5,2.5,2.5,3.5,3.5,4,364,64,100,1.99,0,-1.5,0,0,-1.5,0,142.5,141.44,-0.1,0,0
466.922,14.36,100,9,8.8,8,13.9,4,23,14.73,14.58,108.7,70.21,94,2928.3,2899,2.08,2489,38,0,98,98,2,0,0.5,1.5,2,1.5,404,64,100,1.99,0,-1.2,0,0,-1.2,0,146.9,144.75,-0.1,0,0
467.052,14.36,100,9,11.5,10.6,13.9,4,23,14.36,13.98,124.8,69.5,94,2952.7,2899,1.9,2551,39,0,98,98,1,-0.2,-0.2,1,1,1,419,64,100,1.99,0,-1.2,0,0,-1.2,0,153.9,148.93,-0.1,0,0
467.181,14.36,100,9,13.7,13.6,14,4,23,14.27,13.84,143.9,74.46,94,2960.8,2899,10.14,2670,40,0,98,98.1,2,0.8,0.8,2,2,2,448,64,90.3,2,0,-1.2,0,0,-1.2,0,161.5,155.12,-0.1,0,0
467.311,14.36,100,9,13.7,13.6,14.4,4,23,14.22,13.82,145.4,73.58,94,2974.7,2899,9.21,2704,40,0,98,98.1,3,1.3,1.3,2.5,3,2.5,460,64,92.5,2.02,0,-0.8,0,0,-0.8,0,161.8,158.31,-0.1,0,0
467.442,14.36,100,9,13.9,13.8,14.4,4,23,14.06,13.82,149,72.87,94,2949.8,2899,9.09,2766,42,0,98,98,4,2.7,2.2,3.5,4,3.5,466,64,91.3,2.02,0,-0.8,0,0,-0.8,0,165.7,161.3,-0.1,0,0
467.571,14.36,100,9,14.2,14.1,14.2,4,22,14.01,13.82,155.6,74.98,94,2934.4,2899,10.05,2838,43,0,98,98.1,4,2.7,2.7,4,4,3.5,476,64,90,2.01,0,-0.8,0,0,-0.8,0,169.1,165.12,-0.1,131072,0
467.702,14.36,100,9,14,14.1,14,4,22,13.83,13.82,159.3,74.1,94,2932.1,2899,11.05,2904,44,131072,98,98,6,5.2,5.7,6,6.5,6,492,64,88.9,1.99,0,-0.4,0,0,-0.4,0,169.7,167.31,-0.1,131072,0
467.832,14.36,100,9,13.6,13.6,13.5,4,22,13.76,13.82,160.1,75.17,94,2892.9,2899,11.99,2970,45,131072,98,98,5.5,8.1,8.1,8.5,8.5,8.5,502,64,88,1.97,-3,-0.4,0,0,-0.4,0,173.3,169.36,-0.1,0,0
467.962,14.36,100,9,12.9,13,13.5,4,22,13.67,13.82,160.6,71.1,94,2888.3,2899,12.05,3048,46,0,98,98,6.5,9.1,9.1,9.5,9.5,9.5,490,64,89.1,1.97,-3,0,0,0,0,-3,177.2,173.1,-0.1,0,0
468.092,14.36,100,9,12.6,12.5,13.5,4,22,13.74,13.82,161.1,77.12,94,2895.5,2899,11.43,3108,47,0,98,98,6.5,9.5,9.5,9.5,9.5,6.5,478,64,89.5,1.97,-3,0,0,-3,0,-3,181.9,177.47,-0.1,0,0
468.221,14.36,100,9,12.5,12.4,13.6,4,22,13.71,13.82,164.2,80.83,94,2873.8,2899,11.23,3170,48,0,98,98,6.8,9.5,9.5,6.5,9.5,6.5,468,64,89.4,1.98,-2.7,0,0,-3,0,-3,186.3,182.18,-0.1,0,0
468.351,14.36,100,9,12.6,12.5,13.7,4,22,13.71,13.82,168,71.1,94,2875.2,2899,11.14,3220,49,0,98,98,6.8,9.2,9,6.5,9.2,6.5,468,64,89.6,1.98,-2.7,0,0,-3,0,-2.7,190.9,186.72,-0.1,0,0
468.482,14.36,100,9,12.8,12.6,13.8,4,22,13.71,13.82,172.6,78.89,94,2897,2899,11.17,3281,50,0,98,98,6.8,9.2,9.2,6.5,9.2,6.8,469,64,89.8,1.99,-2.3,0,0,-2.7,0,-2.7,195.5,191.32,-0.1,0,0
468.612,14.36,100,9,13.1,12.9,13.9,4,22,13.72,13.82,177.9,75.35,94,2894.1,2899,11.08,3358,51,0,98,98,7.2,9.2,9.2,6.8,9.1,6.8,472,64,89.5,2,-2.3,0,0,-2.7,0,-2.7,200.2,195.99,-0.1,0,0
468.742,14.36,100,9,13.4,13.3,14,4,22,13.75,13.82,183.9,77.64,94,2903.7,2899,11.38,3426,52,0,98,98,7.2,9.3,9.2,6.8,9.2,6.8,480,64,88.9,2.01,-2.3,0,0,-2.7,0,-2.3,205.1,200.64,-0.1,0,0
468.872,14.36,100,9,13.8,13.6,14.1,4,22,13.75,13.82,189.4,71.81,94,2903.7,2899,11.58,3484,53,0,98,98,7.2,9.5,9.5,6.8,9.5,7.2,487,64,88.6,2.01,-1.9,0,0,-2.3,0,-2.3,209.4,205.12,-0.1,0,0
469.001,14.36,100,9,14,13.9,14.1,4,22,13.72,13.82,196,79.23,94,2904,2899,12.31,3560,55,0,98,98,7.6,9.5,9.5,7.2,9.5,7.2,496,64,87.5,2.02,-1.9,0,0,-2.3,0,-2.3,214.4,209.83,-0.1,0,0
469.132,14.36,100,9,14.1,14.1,14.2,4,22,13.77,13.82,200.3,73.22,94,2895,2899,12.58,3624,55,0,98,97.9,7.6,9.5,9.5,7.2,9.5,7.2,499,64,87.3,2.02,-1.9,0,0,-2.3,0,-1.9,217.3,213.81,-0.1,0,0
469.261,14.36,100,9,14.2,14.1,14.1,4,22,13.75,13.82,204.1,74.81,94,2901.3,2899,12.64,3706,57,131072,98,98,7.6,9.5,9.5,7.2,9.5,7.6,501,64,87.1,2.02,-1.5,0,0,-1.9,0,-1.9,221.7,217.75,-0.1,131072,0
469.391,14.36,100,9,14.1,14.1,14.1,4,22,13.78,13.82,208.1,72.16,94,2886,2899,13.05,3771,58,131072,98,97.9,8.5,10,10,8.1,10,8.1,503,64,86.8,2.03,-1.5,0,0,-1.9,0,-1.9,225.9,221.94,-0.1,0,0
469.522,14.36,100,9,14.2,14.1,14.2,4,22,13.76,13.82,211.1,79.23,94,2901.6,2899,13.28,3840,58,0,98,98,8.5,10,10,8.1,10,8.5,500,64,86.7,2.03,-1.5,0,0,-1.9,0,-1.5,229.5,225.89,-0.1,0,0
469.653,14.36,100,9,14,14,14.2,4,22,13.78,13.82,214.1,76.75,94,2896.7,2899,13.31,3914,60,0,98,98,8.5,10,10,8.1,10,8.5,500,64,86.5,2.03,-1.2,0,0,-1.5,0,-1.5,233.1,229.63,-0.1,0,0
469.792,14.36,100,9,14.2,14,14.3,4,22,13.78,13.82,217.3,74.98,94,2908.6,2899,13.63,3974,61,0,98,98,8.8,10,10,8.5,10,8.5,497,64,86.5,2.04,-1.2,0,0,-1.5,0,-1.5,237.8,234.14,-0.1,0,0
469.921,14.36,100,9,14,14,14.3,4,22,13.8,13.81,220.4,81.54,94,2904.5,2899,13.72,4049,62,0,98,98,9.3,10.5,10.5,9,10.5,9.3,494,64,86.5,2.04,-1.2,0,0,-1.5,0,-1.2,241.5,238.36,0,0,0
470.053,14.36,100,9,14,14,14.5,4,22,13.86,13.8,223.2,79.06,94,2876.4,2899,13.72,4107,63,0,98,98,9.3,10.5,10.5,9,10.5,9.3,492,64,86.7,2.05,-0.8,0,0,-1.2,0,-1.2,245.6,242.33,0,0,0
470.192,14.36,100,9,14.4,14.2,14.6,4,22,13.86,13.78,227.4,70.74,94,2858.4,2899,13.61,4192,64,0,98,98,9.7,10.5,10.5,9.3,10.5,9.3,492,64,86.6,2.06,-0.8,0,0,-1.2,0,-1.2,250.8,247.27,0,0,0
470.322,14.36,100,9,14.6,14.3,14.7,4,22,13.8,13.77,231.8,76.06,94,2881.3,2899,13.66,4262,65,0,98,98,9.7,10.5,10.5,9.3,11,9.7,492,64,86.5,2.07,-0.8,0,0,-1.2,0,-0.8,254.8,251.73,0,0,0
470.451,14.36,100,9,14.7,14.4,14.8,4,22,13.78,13.76,236.5,76.41,94,2882.2,2899,13.75,4330,66,0,98,97.9,7.2,11,11,9.8,11,10.2,494,64,86.2,2.08,-3.8,0,0,-0.8,0,-0.8,261,256.72,0,0,0
470.583,14.36,100,9,14.9,14.5,14.9,4,22,13.74,13.74,241.5,73.75,94,2878.1,2899,13.9,4381,67,0,98,97.9,7.2,11,11,10.2,11,10.2,492,64,85.9,2.08,-3.8,0,0,-0.8,0,-0.8,263.4,261.16,0,0,0
470.711,14.36,100,9,14.6,14.7,14.9,4,22,13.74,13.72,245.5,78.71,94,2881,2899,14.22,4457,68,0,98,97.9,6.7,10.5,10.5,9.7,10.5,10.1,494,64,85.4,2.09,-3.8,0,0,-0.8,0,-0.4,267.1,264.71,0,0,0
470.841,14.36,100,9,15,14.7,14.9,4,22,13.69,13.69,250.1,84.91,94,2917.3,2899,14.72,4564,70,0,98,98,7.2,11,11,10.2,11,10.6,493,64,84.7,2.09,-3.4,0,0,-0.4,0,-0.4,271.8,269.18,0,0,0
470.972,14.36,100,9,14.9,14.6,14.9,4,22,13.64,13.66,251.9,78.89,94,2926.3,2899,14.81,4609,70,0,98,98,7.6,11,11.5,10.6,11.5,11.1,490,64,85.2,2.09,-3.4,0,0,-0.4,0,-0.4,274.5,272.67,0,0,0
471.102,14.36,100,9,14.7,14.4,14.8,4,22,13.61,13.64,253.3,75.35,94,2918.7,2899,14.78,4662,71,0,98,98,8.1,11.5,11.5,11.1,11.5,11.5,488,64,85.4,2.09,-3.4,0,0,-0.4,0,0,278.2,275.98,0,0,0
471.231,14.36,100,9,14.1,14.3,14.9,4,22,13.61,13.62,256.2,79.6,94,2907.4,2899,14.75,4741,73,0,98,98,8.1,11.5,11.5,11.1,11.5,11.5,480,64,85.6,2.09,-3,0,0,0,0,0,281.9,280.2,0,0,0
471.363,14.36,100,9,14.2,14.3,14.8,4,22,13.59,13.59,259.4,77.12,94,2872.9,2899,14.69,4798,73,0,98,98,8.5,11.5,11.5,11.5,11.5,11.5,478,64,85.7,2.09,-3,0,0,0,0,0,285.4,283.65,0,0,0
471.491,14.36,100,9,14.3,14.4,14.8,4,22,13.52,13.57,264.1,72.16,94,2897.3,2899,14.51,4858,75,0,98,97.9,8.5,11.5,11.5,11.5,11.5,11.5,476,64,85.5,2.1,-2.7,0,0,0,0,0,289.5,287.67,0,0,0
471.623,14.36,100,9,14.4,14.5,14.8,4,22,13.44,13.52,268.3,87.73,94,2912.9,2899,14.63,4908,75,0,98,97.9,8.8,11.5,11.5,11.5,11.5,11.5,479,64,85.2,2.1,-2.7,0,0,0,0,0,292.1,291.08,0,0,0
471.752,14.36,100,9,14.5,14.6,14.8,4,22,13.43,13.48,272.3,78.35,94,2915.8,2899,14.78,4988,76,0,98,98,8.8,11.5,11.5,11.5,11.5,11.5,480,64,84.8,2.1,-2.3,0,0,0,0,0,296.2,294.79,0,0,0
471.892,14.36,100,9,14.9,14.6,14.7,4,22,13.38,13.43,275.8,78.35,94,2895,2899,14.84,5059,77,0,98,97.9,9.7,12,12,12,12,12,480,64,84.9,2.1,-2.3,0,0,0,0,0,299.5,298.64,0,0,0
472.022,14.36,100,9,14.5,14.5,14.7,4,22,13.31,13.38,278.3,75.17,94,2906,2899,14.98,5102,78,0,98,97.9,9.7,12,12,12,12,12,474,64,85,2.1,-2.3,0,0,0,0,0,303,302.44,0,0,0
472.151,14.36,100,9,14.7,14.4,14.7,4,22,13.28,13.35,280.4,91.27,94,2912.7,2899,14.98,5166,80,0,98,98,10.1,12,12,12,12.5,12,469,64,85.3,2.1,-1.9,0,0,0,0,0,306.4,305.45,0,0,0
472.283,14.36,100,9,14.6,14.3,14.7,4,22,13.2,13.31,283.4,78.35,94,2935.9,2899,14.87,5223,80,0,98,98,10.6,12.5,12.5,12.5,12.5,12.5,468,64,85.3,2.1,-1.9,0,0,0,0,0,309.7,307.06,0,0,0
472.411,14.36,100,9,14.4,14.4,14.7,4,22,13.25,13.28,286.3,79.23,94,2922.5,2899,14.87,5262,81,0,98,97.9,10.6,12.5,12.5,12.5,12.5,12.5,464,64,85,2.1,-1.5,0,0,0,0,0,312.4,308.57,0,0,0
472.542,14.36,100,9,14.4,14.4,14.7,4,22,13.22,13.24,289,80.12,94,2910.9,2899,14.89,5360,82,0,98,98,11.5,13,13,13,13,13,462,64,85,2.1,-1.5,0,0,0,0,0,316.2,310.55,0,0,0
472.672,14.36,100,9,14.6,14.4,14.8,4,22,13.15,13.19,291.4,74.1,94,2915,2899,14.87,5411,83,0,98,98,11.5,13,13,13,13,13,458,64,85,2.11,-1.5,0,0,0,0,0,319.1,312.91,0,0,0
472.801,14.36,100,9,14.7,14.4,14.9,4,22,13.16,13.15,293.4,79.41,94,2922.5,2899,14.93,5480,84,0,98,97.9,11.8,13,13,13,13,13,453,64,85.3,2.11,-1.2,0,0,0,0,0,321.9,315.48,0,0,0
472.930,14.36,100,9,14.6,14.4,14.9,4,22,13.08,13.11,296.2,78.18,94,2937.6,2899,14.81,5540,85,0,98,98,12.3,13.5,10.5,13.5,13.5,10.5,446,64,85.4,2.12,-1.2,0,0,0,-3,-3,325,318.16,0,0,0
473.062,14.36,100,9,14.8,14.5,14.9,4,22,13.08,13.06,299.4,76.06,94,2918.2,2899,14.75,5616,86,0,98,97.9,12.3,13.5,10.5,13.5,13.5,10.5,444,64,85.4,2.12,-0.8,0,0,0,-3,-3,327.3,320.85,0,0,0
473.192,14.35,100,9,15,14.6,14.9,4,22,13.01,12.98,301.9,79.41,94,2898.4,2899,14.69,5659,87,0,98,98,12.7,13.5,10.5,13.5,13.5,10.5,443,64,85.6,2.12,-0.8,0,0,0,-3,-3,329.5,323.37,0,0,0
473.321,14.35,100,9,15,14.8,14.9,4,22,12.92,12.91,304.7,81.37,94,2922.8,2899,14.75,5686,88,0,98,98.1,12.7,13.5,10.8,13.5,13.5,10.8,444,64,85.5,2.13,-0.8,0,0,0,-2.7,-2.7,331.7,325.76,0,0,0
473.451,14.35,100,9,15,14.8,15,4,22,12.83,12.83,307.4,81,94,2912.7,2899,14.84,5770,88,0,98,98,12.7,13.5,10.8,13.5,13.5,10.8,438,64,85.2,2.13,-0.4,0,0,0,-2.7,-2.7,335.5,328.45,0,0,0
473.581,14.35,100,9,15,14.9,15.1,4,22,12.76,12.76,310.1,78.35,94,2909.8,2899,14.72,5810,89,0,98,97.9,13.1,13.5,10.8,13.5,13.5,10.8,434,64,85.3,2.14,-0.4,0,0,0,-2.7,-2.7,337.4,331.15,0,0,0
473.712,14.35,100,9,15,14.9,15.1,4,22,12.74,12.72,311.6,79.41,94,2909.5,2899,14.81,5856,90,0,98,98,13.1,13.5,11.2,13.5,13.5,11.2,432,64,85.5,2.14,-0.4,0,0,0,-2.3,-2.3,339.8,333.77,0,0,0
473.841,14.35,100,9,15.2,14.9,15.1,4,22,12.65,12.65,313.8,83.14,94,2885.7,2899,14.81,5915,91,0,98,98,13.6,14,11.7,14,14,11.7,431,64,85.5,2.15,0,0,0,0,-2.3,-2.3,342.2,336.43,0,0,0
473.970,14.35,100,9,15.1,14.8,15.1,4,22,12.59,12.61,316,79.77,94,2917.6,2899,14.69,5984,92,0,98,98,14,14,11.7,14,14,11.7,428,64,85.5,2.15,0,0,0,0,-2.3,-2.3,345.7,339.25,0,0,0
474.101,14.35,100,9,15,14.8,15.2,4,22,12.47,12.55,317.3,85.43,94,2924,2899,14.81,6009,93,0,98,98,14,14.5,11.7,14,14.5,12.6,422,64,85.9,2.15,0,0,0,0,-1.9,-1.9,346.3,341.94,0,0,0
474.232,14.35,100,9,14.8,14.8,15,4,22,12.45,12.52,320.4,78.71,94,2892.1,2899,14.45,6092,93,0,98,98,14.5,14.5,12.6,14.5,14,12.6,420,64,85.7,2.15,0,0,0,0,-1.9,-1.9,349.4,344.48,0,0,0
474.363,14.35,100,9,15,14.8,15,4,22,12.4,12.5,322.4,71.81,94,2899.6,2899,14.54,6116,94,0,98,97.9,14.5,14.5,12.6,14.5,14.5,12.6,417,64,85.4,2.15,0,0,0,0,-1.9,-1.9,350.2,346.96,0,262144,0
474.492,14.35,100,9,15.1,14.9,15,4,23,12.43,12.49,324.2,81.54,94,2898.7,2899,14.57,6154,95,262144,98,98,14.5,14.5,12.6,14.5,14.5,13,418,64,85.5,2.15,0,0,0,0,-1.5,-1.5,351.3,349,0,262144,0
474.621,14.35,100,9,15.1,14.9,14.9,4,23,12.42,12.49,325.8,78,94,2886.5,2899,14.6,6222,96,262144,98,98,14.5,14.4,13,14,14.5,13,416,64,85.1,2.15,0,0,0,0,-1.5,-1.5,353.6,351.09,0,262144,0
474.752,14.35,100,9,15,14.8,14.9,4,23,12.43,12.49,326.9,78.89,94,2878.4,2899,14.72,6285,97,262144,98,98,14.5,14.5,13,14.5,14,13,411,64,85.3,2.15,0,0,0,0,-1.5,-1.5,355.1,353.17,0,0,0
474.882,14.35,100,9,14.9,14.7,14.9,4,23,12.45,12.49,327.4,82.77,94,2897.9,2899,14.72,6330,97,0,98,98,14.5,14.5,13,14.5,14.5,13.3,404,64,85.5,2.15,0,0,0,0,-1.2,-1.2,356.3,355.12,0,0,0
475.010,14.35,100,9,14.9,14.7,15,4,23,12.43,12.49,327.9,78.89,94,2901.9,2899,14.66,6373,98,0,98,98,14.5,14.5,13.3,14.5,14.5,13.3,399,64,85.4,2.16,0,0,0,0,-1.2,-1.2,357.9,357.1,0,0,0
475.141,14.35,100,9,14.8,14.7,15,4,23,12.47,12.49,328,81.71,94,2878.4,2899,14.57,6418,99,0,98,97.9,14.5,14.5,13.3,14.5,14.5,13.3,397,64,85.6,2.16,0,0,0,0,-1.2,-1.2,359.1,358.91,0,0,0
475.281,14.35,100,9,15,14.7,15.1,4,23,12.48,12.49,328.8,76.23,94,2882.2,2899,14.57,6453,99,0,98,98,14.5,14.5,13.3,14.5,14.5,13.7,395,64,85.9,2.16,0,0,0,0,-0.8,-0.8,360.1,360.78,0,0,0
475.412,14.35,100,9,15,14.7,15.1,4,23,12.5,12.49,329,81.71,94,2909.8,2899,14.45,6527,100,0,98,97.9,14.5,14.5,13.7,14.5,14.5,13.7,392,64,86.2,2.17,0,0,0,0,-0.8,-0.8,361.3,362.45,0,0,0
475.541,14.35,100,9,15.1,14.7,15.2,4,24,12.53,12.49,330.1,80.29,94,2907.4,2899,14.31,6540,101,0,98,98,14.5,14.5,13.7,14.5,14.5,13.7,390,64,86.5,2.17,0,0,0,0,-0.8,-0.8,361.6,363.94,0,0,0
475.671,14.35,100,9,15,14.8,15.2,5,24,12.48,12.49,331.1,74.1,94,2931.5,2899,14.19,6602,102,0,98,98,14.5,14.5,13.7,14.5,14.5,14.1,389,64,86,2.17,0,0,0,0,-0.4,-0.4,362.3,365,0,0,0
475.800,14.35,100,9,15.2,14.9,15.2,5,24,12.53,12.49,331.7,82.77,94,2912.4,2899,14.16,6644,103,0,98,98,14.5,14.5,14.1,14.5,14.5,14.1,386,64,86.1,2.18,0,0,0,0,-0.4,-0.4,363.5,366.11,0,0,0
475.932,14.35,22.2,9,15.1,15,11.4,5,24,12.56,12.49,333.1,76.06,94,2877.3,2899,14.1,6688,103,0,51.8,97.6,14.5,13.8,14.1,13.8,14.5,14.1,386,64,93.8,1.93,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,105.2,263.39,0,4,0
476.060,14.35,0,9,21.5,9.9,0,5,24,13.36,12.49,106.6,80.29,94,2772,2540.8,21.46,6140,104,0,10.8,18,20.7,8.2,-0.5,8.2,22.8,3.2,148,64,65,1.2,0,0,0,0,0,0,41.2,84.2,0,0,0
476.192,14.35,0,9,11.7,7.5,0,5,24,14.55,15.56,42.2,82.96,94,1839.7,2402.4,31.17,5848,104,0,13,11.8,4.5,4.5,4.5,4,4.5,4,-22,64,65,1.06,0,0,0,0,0,0,47.6,54.41,0,0,0
476.322,14.35,0,9,7.4,4.7,0.5,5,24,23.68,19.63,43.1,77.29,94,1892.5,2402.4,31.11,5509,103,0,14.4,14.2,2,2,2,2,2,2,-60,64,65,1.04,0,0,0,0,0,0,45.6,47.18,0,0,0
476.461,14.35,0,9,7.9,2.4,0.5,5,24,78.09,36.76,41.4,79.41,94,2085.6,2402.4,31.02,5394,103,0,15.5,15.2,2,2,2,2,2,2,-58,64,65,1.04,0,0,0,0,0,0,45,45,0,0,0
476.591,14.35,0,9,5.7,1.3,0.5,5,24,123.38,61.82,39.7,77.64,94,2114.4,2402.4,31.05,5376,101,0,16.6,16.4,2,2,2,2,2,2,-58,64,65,1.04,0,0,0,0,0,0,44.7,44.47,0,0,0
476.722,14.35,0,9,4.7,0.5,0.5,5,24,162.73,95.57,39.2,75.87,94,2135.5,2402.4,30.99,5327,99,0,18,17.6,2,2,1.5,2,1.5,2,-58,64,100,1.04,0,0,0,0,0,0,44.3,44.03,0,0,0
476.861,14.35,0,9,3.9,0.2,0.5,5,24,182.46,136.53,39.4,82.77,94,2157.6,2402.4,3.49,5230,98,0,19.3,19.1,1.5,1.5,1.5,1.5,1.5,1.5,-57,64,100,1.04,0,0,0,0,0,0,43.1,43.14,0,0,0
476.990,14.35,0,9,3.7,0.1,0.5,5,24,228.94,171.05,39.4,76.23,94,2176.2,2402.4,2.81,5062,96,0,19.3,19.4,0,0.5,0.5,0,0,0.5,-55,64,100,1.04,0,0,0,0,0,0,41,41.64,0,0,0
477.122,14.35,0,9,3.4,0,0.4,5,24,234.28,196.77,36.9,78.52,94,2192.7,2402.4,2.84,4856,94,0,18.5,18.4,-1,-0.5,-1,-1,-1,-1,-54,64,100,1.03,0,0,0,0,0,0,37.2,38.52,0,0,0
