Time,Ambient Temp (°F),Engine Speed (rpm),IAT (°F),IAT-AMB
652.892,76.71794,3381.75,95.43823,18.72029
652.917,76.71794,3381.75,95.43823,18.72029
652.942,76.718185,3354.75,95.441765,18.72358
652.967,76.71835,3352,95.44424,18.72589
652.992,76.71835,3352,95.44424,18.72589
653.017,76.71835,3352,95.44424,18.72589
653.042,76.71835,3352,95.44424,18.72589
653.067,76.71835,3352,95.44424,18.72589
653.092,76.718475,3391.75,95.85097,19.132495
653.117,76.718475,3391.75,95.85097,19.132495
653.142,76.71861,3370.75,96.13567,19.41706
653.167,76.71861,3370.75,96.13567,19.41706
653.192,76.71861,3370.75,96.13567,19.41706
653.217,76.71861,3370.75,96.13567,19.41706
653.242,76.71866,3356.25,96.47448,19.75582
653.267,76.71866,3356.25,96.47448,19.75582
653.292,76.71866,3356.25,96.47448,19.75582
653.317,76.71866,3356.25,96.47448,19.75582
653.342,76.7229,3361.25,96.572136,19.849236
653.367,76.7229,3361.25,96.572136,19.849236
653.392,76.725876,3349.25,96.640495,19.914619
653.417,76.725876,3349.25,96.640495,19.914619
653.442,76.725876,3349.25,96.640495,19.914619
653.467,76.725876,3349.25,96.640495,19.914619
653.492,76.72941,3342.5,96.72184,19.99243
653.517,76.72941,3342.5,96.72184,19.99243
653.542,76.72941,3342.5,96.72184,19.99243
653.567,76.72941,3342.5,96.72184,19.99243
653.592,76.73043,3403.5,96.745285,20.014855
653.617,76.73043,3403.5,96.745285,20.014855
653.642,76.73043,3403.5,96.745285,20.014855
653.667,76.73043,3403.5,96.745285,20.014855
653.692,76.73114,3473.5,96.761696,20.030556
653.717,76.73114,3473.5,96.761696,20.030556
653.742,76.731995,3496,96.773186,20.041191
653.767,76.731995,3496,96.773186,20.041191
653.792,76.731995,3496,96.773186,20.041191
653.817,76.731995,3496,96.773186,20.041191
653.842,76.731995,3496,96.78123,20.049235
653.867,76.731995,3496,96.78123,20.049235
653.892,76.73241,3550.75,97.4793,20.74689
653.917,76.73241,3550.75,97.4793,20.74689
653.942,76.73241,3550.75,97.4793,20.74689
653.967,76.73241,3550.75,97.4793,20.74689
653.992,76.73241,3550.75,97.4793,20.74689
654.017,76.73241,3550.75,97.4793,20.74689
654.042,76.73241,3550.75,97.4793,20.74689
654.067,76.73267,3664.75,97.82136,21.08869
654.092,76.73267,3664.75,97.82136,21.08869
654.117,76.73267,3664.75,97.82136,21.08869
654.142,76.73267,3664.75,97.82136,21.08869
654.167,76.73267,3664.75,97.82136,21.08869
654.192,76.73267,3664.75,97.82136,21.08869
654.217,76.743484,3761,98.12293,21.379446
654.242,76.743484,3761,98.12293,21.379446
654.267,76.743484,3761,98.12293,21.379446
654.292,76.743484,3761,98.12293,21.379446
654.317,76.743484,3761,98.12293,21.379446
654.342,76.743484,3761,98.12293,21.379446
654.367,76.743484,3761,98.12293,21.379446
654.392,76.743484,3761,98.12293,21.379446
654.417,76.743484,3761,98.12293,21.379446
654.442,76.743484,3761,98.12293,21.379446
654.467,76.743484,3761,98.12293,21.379446
654.492,76.743484,3761,98.12293,21.379446
654.517,76.743484,3761,98.12293,21.379446
654.542,76.743484,3761,98.12293,21.379446
654.567,76.743484,3761,98.12293,21.379446
654.592,76.743484,3761,98.12293,21.379446
654.617,76.743484,3761,98.12293,21.379446
654.642,76.743484,3761,98.12293,21.379446
654.667,76.74522,3735.25,98.13105,21.38583
654.692,76.74522,3735.25,98.13105,21.38583
654.717,76.74522,3735.25,98.13105,21.38583
654.742,76.74522,3735.25,98.13105,21.38583
654.767,76.74522,3735.25,98.13105,21.38583
654.792,76.74571,3728,98.14071,21.395
654.817,76.74571,3728,98.14071,21.395
654.842,76.74571,3728,98.14071,21.395
654.867,76.74571,3728,98.14071,21.395
654.892,76.74631,3719,98.14349,21.39718
654.917,76.74631,3719,98.14349,21.39718
654.942,76.74631,3719,98.14349,21.39718
654.967,76.74631,3719,98.14545,21.39914
654.992,76.74631,3719,98.14545,21.39914
655.017,76.74631,3719,98.14545,21.39914
655.042,76.74668,3646.75,98.147766,21.401086
655.067,76.74668,3646.75,98.147766,21.401086
655.092,76.74668,3646.75,98.147766,21.401086
655.117,76.74668,3646.75,98.147766,21.401086
655.142,76.74668,3646.75,98.147766,21.401086
655.167,76.74668,3646.75,98.147766,21.401086
655.192,76.74668,3646.75,98.14844,21.40176
655.217,76.74668,3646.75,98.14844,21.40176
655.242,76.75105,3523,98.14962,21.39857
655.267,76.75105,3523,98.14962,21.39857
655.292,76.75105,3523,98.14962,21.39857
655.317,76.75105,3523,98.14962,21.39857
655.342,76.75105,3523,98.14962,21.39857
655.367,76.75105,3523,98.14962,21.39857
655.392,76.75105,3523,98.14962,21.39857
655.417,76.75105,3523,98.14962,21.39857
655.442,76.75105,3523,98.14962,21.39857
655.467,76.75609,3512.5,98.149734,21.393644
655.492,76.75609,3512.5,98.149734,21.393644
655.517,76.75609,3512.5,98.149734,21.393644
655.542,76.75609,3512.5,98.149734,21.393644
655.567,76.75754,3493.25,98.149864,21.392324
655.592,76.75754,3493.25,98.149864,21.392324
655.617,76.75754,3493.25,98.149864,21.392324
655.642,76.75754,3493.25,98.149864,21.392324
655.667,76.75754,3493.25,98.149864,21.392324
655.692,76.75856,3523,98.1499,21.39134
655.717,76.75856,3523,98.1499,21.39134
655.742,76.75928,3558.5,98.14993,21.39065
655.767,76.75928,3558.5,98.14993,21.39065
655.792,76.75928,3558.5,98.14993,21.39065
655.817,76.75928,3558.5,98.14993,21.39065
655.842,76.75978,3595.5,98.14995,21.39017
655.867,76.75978,3595.5,98.14995,21.39017
655.892,76.76013,3595.75,98.14996,21.38983
655.917,76.76013,3595.75,98.14996,21.38983
655.942,76.76013,3595.75,98.14996,21.38983
655.967,76.76013,3595.75,98.14996,21.38983
655.992,76.760544,3829.25,98.14998,21.389436
656.017,76.760544,3829.25,98.14998,21.389436
656.042,76.760544,3829.25,98.14998,21.389436
656.067,76.760544,3829.25,98.14998,21.389436
656.092,76.760544,3829.25,98.14998,21.389436
656.117,76.760666,3823.75,98.14998,21.389314
656.142,76.760666,3823.75,98.14998,21.389314
656.167,76.7608,3685,98.55499,21.79419
656.192,76.7608,3685,98.55499,21.79419
656.217,76.7608,3685,98.55499,21.79419
656.242,76.7608,3685,98.55499,21.79419
656.267,76.7608,3685,98.55499,21.79419
656.292,76.7608,3685,98.55499,21.79419
656.317,76.76085,3823.25,98.8385,22.07765
656.342,76.76085,3823.25,98.8385,22.07765
656.367,76.76085,3823.25,98.8385,22.07765
656.392,76.76085,3823.25,98.8385,22.07765
656.417,76.77014,3975,99.27312,22.50298
656.442,76.77014,3975,99.27312,22.50298
656.467,76.77014,3975,99.27312,22.50298
656.492,76.77014,3975,99.27312,22.50298
656.517,76.77014,3975,99.27312,22.50298
656.542,76.77014,3975,99.27312,22.50298
656.567,76.77014,3975,99.27312,22.50298
656.592,76.77014,3975,99.27312,22.50298
656.617,76.77014,3975,99.27312,22.50298
656.642,76.7716,4067,99.34119,22.56959
656.667,76.7716,4067,99.34119,22.56959
656.692,76.7716,4067,99.34119,22.56959
656.717,76.7716,4067,99.34119,22.56959
656.742,76.77262,4132.5,99.38883,22.61621
656.767,76.77262,4132.5,99.38883,22.61621
656.792,76.77333,4270.75,99.42219,22.64886
656.817,76.77333,4270.75,99.42219,22.64886
656.842,76.77333,4270.75,99.42219,22.64886
656.867,76.77333,4270.75,99.42219,22.64886
656.892,76.77333,4270.75,99.42219,22.64886
656.917,76.77418,4558.5,99.461876,22.687696
656.942,76.77418,4558.5,99.461876,22.687696
656.967,76.77418,4558.5,99.461876,22.687696
656.992,76.77418,4558.5,99.461876,22.687696
657.017,76.77418,4558.5,99.461876,22.687696
657.042,76.77418,4558.5,99.461876,22.687696
657.067,76.77418,4558.5,99.461876,22.687696
657.092,76.77442,4688.5,99.47332,22.6989
657.117,76.77442,4688.5,99.47332,22.6989
657.142,76.77472,4897.25,99.48133,22.70661
657.167,76.77472,4897.25,99.48133,22.70661
657.192,76.77472,4897.25,99.48133,22.70661
657.217,76.77472,4897.25,99.48133,22.70661
657.242,76.77472,4897.25,99.48694,22.71222
657.267,76.77472,4897.25,99.48694,22.71222
657.292,76.77908,5119,99.49361,22.71453
657.317,76.77908,5119,99.49361,22.71453
657.342,76.77908,5119,99.49361,22.71453
657.367,76.77908,5119,99.49361,22.71453
657.392,76.77908,5119,99.49361,22.71453
657.417,76.77908,5119,99.49361,22.71453
657.442,76.77908,5119,99.49361,22.71453
657.467,76.78417,5206.75,99.49687,22.7127
657.492,76.78417,5206.75,99.49687,22.7127
657.517,76.78417,5206.75,99.49687,22.7127
657.542,76.78417,5206.75,99.49687,22.7127
657.567,76.78417,5206.75,99.49687,22.7127
657.592,76.787384,3596,99.498474,22.71109
657.617,76.787384,3596,99.498474,22.71109
657.642,76.787384,3596,99.498474,22.71109
657.667,76.787384,3596,99.498474,22.71109
657.692,76.787384,3596,99.498474,22.71109
657.717,76.787384,3596,99.498474,22.71109
657.742,76.787384,3596,99.498474,22.71109
657.767,76.787384,3596,99.498474,22.71109
657.792,76.787384,3596,99.09393,22.306546
657.817,76.787384,3596,99.09393,22.306546
657.842,76.78789,3306.25,98.81075,22.02286
657.867,76.78789,3306.25,98.81075,22.02286
657.892,76.78789,3306.25,98.81075,22.02286
657.917,76.78824,3475,98.81075,22.02251
657.942,76.78824,3475,98.81075,22.02251
657.967,76.78824,3475,98.20753,21.41929
657.992,76.78824,3475,98.20753,21.41929
658.017,76.78848,3362.5,97.78527,20.99679
658.042,76.78848,3362.5,97.78527,20.99679
658.067,76.78866,3392.25,97.48969,20.70103
658.092,76.78866,3392.25,97.48969,20.70103
658.117,76.788925,3394.25,96.14961,19.360685
658.142,76.788925,3394.25,96.14961,19.360685
658.167,76.788925,3394.25,96.14961,19.360685
658.192,76.788925,3394.25,96.14961,19.360685
658.217,76.788925,3394.25,96.14961,19.360685
658.242,76.788925,3394.25,96.14961,19.360685
658.267,76.788925,3394.25,96.14961,19.360685
658.292,76.788925,3394.25,96.14961,19.360685
658.317,76.788925,3394.25,96.14961,19.360685
658.342,76.788925,3394.25,96.14961,19.360685
658.367,76.79318,3389.5,95.93973,19.14655
658.392,76.79318,3389.5,95.93973,19.14655
658.417,76.79318,3389.5,95.93973,19.14655
658.442,76.796165,3461.25,95.79281,18.996645
658.467,76.796165,3461.25,95.79281,18.996645
658.492,76.800735,3497,94.68064,17.879905
658.517,76.800735,3497,94.68064,17.879905
658.542,76.800735,3497,94.68064,17.879905
658.567,76.800735,3497,94.68064,17.879905
658.592,76.800735,3497,94.68064,17.879905
658.617,76.800735,3497,94.68064,17.879905
658.642,76.800735,3497,94.68064,17.879905
658.667,76.800735,3497,94.68064,17.879905
658.692,76.80255,3498.5,94.23942,17.43687
658.717,76.80255,3498.5,94.23942,17.43687
658.742,76.80255,3498.5,94.23942,17.43687
658.767,76.80255,3498.5,94.23942,17.43687
658.792,76.80255,3498.5,94.23942,17.43687
658.817,76.80255,3498.5,94.23942,17.43687
658.842,76.80255,3498.5,94.23942,17.43687
658.867,76.80255,3498.5,94.23942,17.43687
658.892,76.80255,3498.5,94.23942,17.43687
658.917,76.80255,3498.5,94.23942,17.43687
658.942,76.80255,3498.5,94.23942,17.43687
658.967,76.80255,3498.5,94.23942,17.43687
658.992,76.80255,3498.5,94.23942,17.43687
659.017,76.80272,3500.5,94.19759,17.39487
659.042,76.80272,3500.5,94.19759,17.39487
659.067,76.80284,3525.25,94.19759,17.39475
659.092,76.80284,3525.25,94.19759,17.39475
659.117,76.80284,3525.25,94.16832,17.36548
659.142,76.80284,3525.25,94.16832,17.36548
659.167,76.802986,3546.5,94.133484,17.330498
659.192,76.802986,3546.5,94.133484,17.330498
659.217,76.802986,3546.5,94.133484,17.330498
659.242,76.802986,3546.5,94.133484,17.330498
659.267,76.803024,3563,94.133484,17.33046
659.292,76.803024,3563,94.133484,17.33046
659.317,76.803024,3563,94.12344,17.320416
659.342,76.803024,3563,94.12344,17.320416
659.367,76.803055,3570,94.11641,17.313355
659.392,76.803055,3570,94.11641,17.313355
659.417,76.810265,3596,94.11149,17.301225
659.442,76.810265,3596,94.11149,17.301225
659.467,76.810265,3596,94.11149,17.301225
659.492,76.810265,3596,94.11149,17.301225
659.517,76.810265,3596,94.10805,17.297785
659.542,76.810265,3596,94.10805,17.297785
659.567,76.81234,3618.75,94.10564,17.2933
659.592,76.81234,3618.75,94.10564,17.2933
659.617,76.8138,3656.75,94.10395,17.29015
659.642,76.8138,3656.75,94.10395,17.29015
659.667,76.81481,3692,94.10395,17.28914
659.692,76.81481,3692,94.10395,17.28914
659.717,76.81481,3692,94.10277,17.28796
659.742,76.81481,3692,94.10277,17.28796
659.767,76.81602,3807.75,94.10136,17.28534
659.792,76.81602,3807.75,94.10136,17.28534
659.817,76.81602,3807.75,94.10136,17.28534
659.842,76.81602,3807.75,94.10136,17.28534
659.867,76.81637,3870.75,94.10136,17.28499
659.892,76.81637,3870.75,94.10136,17.28499
659.917,76.81637,3870.75,94.10095,17.28458
659.942,76.81637,3870.75,94.10095,17.28458
659.967,76.81661,3745.25,94.50567,17.68906
659.992,76.81661,3745.25,94.50567,17.68906
660.017,76.81691,3752,94.78897,17.97206
660.042,76.81691,3752,94.78897,17.97206
660.067,76.81691,3752,94.78897,17.97206
660.092,76.81699,3786.5,95.1261,18.30911
660.117,76.81699,3786.5,95.1261,18.30911
660.142,76.81699,3786.5,95.1261,18.30911
