Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00]
302.995,54.0,247.04912,99.21542,65.30001,-5.384621,15.257971,44.03245,199.4,77.72,0.0,1821.5,-24.0,137.3,132.9,29.54,7.8125005,1.0,82.06572,-1.12,1.952,21.2,0.0,0.0,0.0,0.0,2.553711,1.466919,50.385605,7.8125005,62.1,60.8,0.0,204.72789,195.79999,0.0,1.0,100.6,99.2,0.0,59.7,-21.331553,9.6,20.29419,50.937626,0.0,21.126673,99.69,100.0,0
303.02,54.0,247.04912,99.21542,65.30001,-5.384621,15.257971,44.03245,199.4,77.72,0.0,1821.5,-24.0,137.3,132.9,29.54,7.8125005,1.0,82.06572,-1.12,1.952,21.2,0.0,0.0,0.0,0.0,2.553711,1.466919,50.385605,7.8125005,62.1,60.8,0.0,204.72789,195.79999,0.0,1.0,100.6,99.2,0.0,59.7,-21.331553,9.6,20.29419,50.937626,0.0,21.126673,99.69,100.0,0
303.045,54.0,247.04912,99.21542,65.30001,-5.384621,15.257971,44.03245,199.4,77.72,0.0,1821.5,-24.0,137.3,132.9,29.54,7.8125005,1.0,82.06572,-1.12,1.952,21.2,0.0,0.0,0.0,0.0,2.553711,1.466919,50.385605,7.8125005,62.1,60.8,0.0,204.72789,195.79999,0.0,1.0,100.6,99.2,0.0,59.7,-21.331553,9.6,20.29419,50.937626,0.0,21.126673,99.69,100.0,0
303.07,57.0,235.4399,99.21496,65.30001,-5.805279,15.003157,39.090786,199.4,77.54,0.0,2017.5,-24.0,127.6,123.4,23.04,7.8125005,1.0,82.436005,0.37,1.836,20.1,0.0,0.0,0.0,0.0,1.1416016,1.0915527,52.210926,7.8125005,59.2,56.8,0.0,204.7279,195.79999,0.0,1.0,100.9,99.2,0.0,53.0,-21.292088,10.1,21.289062,50.896572,0.0,21.126673,99.24,20.550003,0
303.095,57.0,235.4399,99.21496,65.30001,-5.805279,15.003157,39.090786,199.4,77.54,0.0,2017.5,-24.0,127.6,123.4,23.04,7.8125005,1.0,82.436005,0.37,1.836,20.1,0.0,0.0,0.0,0.0,1.1416016,1.0915527,52.210926,7.8125005,59.2,56.8,0.0,204.7279,195.79999,0.0,1.0,100.9,99.2,0.0,53.0,-21.292088,10.1,21.289062,50.896572,0.0,21.126673,99.24,20.550003,0
303.12,60.0,228.10219,99.21537,65.30001,-6.57425,10.241841,24.560814,199.4,77.72,0.0,2192.0,-24.0,115.8,113.0,22.1,7.8125005,1.0,82.695206,-3.0,1.868,18.7,0.0,0.0,0.0,0.0,1.0107422,0.92822266,53.49465,7.8125005,53.9,47.5,0.0,204.72792,195.79999,0.0,1.0,101.2,99.2,0.0,33.3,-21.56446,8.5,21.069336,50.84674,0.0,21.126673,47.78,20.550003,0
303.145,60.0,228.10219,99.21537,65.30001,-6.57425,10.241841,24.560814,199.4,77.72,0.0,2192.0,-24.0,115.8,113.0,22.1,7.8125005,1.0,82.695206,-3.0,1.868,18.7,0.0,0.0,0.0,0.0,1.0107422,0.92822266,53.49465,7.8125005,53.9,47.5,0.0,204.72792,195.79999,0.0,1.0,101.2,99.2,0.0,33.3,-21.56446,8.5,21.069336,50.84674,0.0,21.126673,47.78,20.550003,0
303.17,60.0,228.10219,99.21537,65.30001,-6.57425,10.241841,24.560814,199.4,77.72,0.0,2192.0,-24.0,115.8,113.0,22.1,7.8125005,1.0,82.695206,-3.0,1.868,18.7,0.0,0.0,0.0,0.0,1.0107422,0.92822266,53.49465,7.8125005,53.9,47.5,0.0,204.72792,195.79999,0.0,1.0,101.2,99.2,0.0,33.3,-21.56446,8.5,21.069336,50.84674,0.0,21.126673,47.78,20.550003,0
303.195,60.0,228.10219,99.21537,65.30001,-6.57425,10.241841,24.560814,199.4,77.72,0.0,2192.0,-24.0,115.8,113.0,22.1,7.8125005,1.0,82.695206,-3.0,1.868,18.7,0.0,0.0,0.0,0.0,1.0107422,0.92822266,53.49465,7.8125005,53.9,47.5,0.0,204.72792,195.79999,0.0,1.0,101.2,99.2,0.0,33.3,-21.56446,8.5,21.069336,50.84674,0.0,21.126673,47.78,20.550003,0
303.22,54.0,189.25453,99.215744,65.30001,-8.054097,5.4047356,11.948505,199.4,77.54,0.0,2377.75,-24.0,99.1,96.7,14.91,7.8125005,1.0,82.87664,-6.37,1.78,17.4,0.0,0.0,0.0,0.0,0.8935547,0.87054443,54.339256,7.8125005,43.7,36.6,0.0,204.72794,195.79999,0.0,1.0,101.6,99.2,0.0,16.2,-22.025124,6.8,19.909668,50.797794,0.0,21.126673,46.09,20.550003,0
