Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),LPFP Duty (%),IAT-AMB
1102.583,3.6441457,2022.5,5.62,0,0,0,0,0.98828125,60.426407,15.756413
1102.608,3.8617623,2050.5,6,0,0,0,0,0.9892578,60.51449,15.754487
1102.633,3.8617623,2050.5,6,0,0,0,0,0.9892578,60.51449,15.754487
1102.658,4.180933,2094,5.25,0,0,0,0,0.9941406,60.588142,15.752194
1102.683,4.180933,2094,5.25,0,0,0,0,0.9941406,60.588142,15.752194
1102.708,4.180933,2094,5.25,0,0,0,0,0.9941406,60.588142,15.752194
1102.733,4.180933,2094,5.25,0,0,0,0,0.9941406,60.588142,15.752194
1102.758,4.601539,2118.25,5.25,0,0,0,0,1.0117188,60.863888,15.346535
1102.783,4.601539,2118.25,5.25,0,0,0,0,1.0117188,60.863888,15.346535
1102.808,4.601539,2118.25,5.25,0,0,0,0,1.0117188,60.863888,15.346535
1102.833,4.601539,2118.25,5.25,0,0,0,0,1.0117188,60.863888,15.346535
1102.858,4.906212,2145.5,4.87,0,0,0,0,0.9892578,61.02172,15.06257
1102.883,4.906212,2145.5,4.87,0,0,0,0,0.9892578,61.02172,15.06257
1102.908,4.906222,2166,4.5,0,0,0,0,0.9892578,61.02172,14.863793
1102.933,4.906222,2166,4.5,0,0,0,0,0.9892578,61.02172,14.863793
1102.958,5.1963873,2188.5,4.5,0,0,0,0,0.9794922,61.1622,14.863793
1102.983,5.1963873,2188.5,4.5,0,0,0,0,0.9794922,61.1622,14.863793
1103.008,5.6606464,2206,6,0,0,0,0,0.9980469,61.330578,14.62725
1103.033,5.6606464,2206,6,0,0,0,0,0.9980469,61.330578,14.62725
1103.058,5.6606464,2206,6,0,0,0,0,0.9980469,61.330578,14.62725
1103.083,5.6606464,2206,6,0,0,0,0,0.9980469,61.330578,14.62725
1103.108,5.6606545,2248.25,9.37,0,0,0,0,1.0078125,61.477406,14.559075
1103.133,5.6606545,2248.25,9.37,0,0,0,0,1.0078125,61.477406,14.559075
1103.158,6.2264633,2269,10.12,0,0,0,0,1.0234375,61.69718,14.511346
1103.183,6.2264633,2269,10.12,0,0,0,0,1.0234375,61.69718,14.511346
1103.208,6.2264633,2269,10.12,0,0,0,0,1.0234375,61.69718,14.511346
1103.233,6.5456405,2292.25,9.75,0,0,0,0,1.0097656,61.929028,14.477936
1103.258,6.5456405,2292.25,9.75,0,0,0,0,1.0097656,61.929028,14.477936
1103.283,6.545525,2323.5,10.12,0,0,0,0,0.98828125,61.983322,14.454552
1103.308,6.545525,2323.5,10.12,0,0,0,0,0.98828125,61.983322,14.454552
1103.333,3.049169,2325.25,3.37,0,0,0,0,0.9892578,61.925323,14.43818
1103.358,3.049169,2325.25,3.37,0,0,0,0,0.9892578,61.925323,14.43818
1103.383,3.049169,2325.25,3.37,0,0,0,0,0.9892578,61.925323,14.43818
1103.408,3.049169,2325.25,3.37,0,0,0,0,0.9892578,61.925323,14.43818
1103.433,-0.33112568,2345,10.5,0,0,0,0,1.0068359,61.500725,14.42672
1103.458,-0.33112568,2345,10.5,0,0,0,0,1.0068359,61.500725,14.42672
1103.483,-0.33123305,2337.25,10.5,0,0,0,0,0.98828125,60.942505,14.4187
1103.508,-0.33123305,2337.25,10.5,0,0,0,0,0.98828125,60.942505,14.4187
1103.533,-3.0444028,2383.25,11.25,0,0,0,0,0.9433594,60.31475,14.413087
1103.558,-3.0444028,2383.25,11.25,0,0,0,0,0.9433594,60.31475,14.413087
1103.583,-3.0444028,2383.25,11.25,0,0,0,0,0.9433594,60.31475,14.413087
1103.608,-3.0444028,2383.25,11.25,0,0,0,0,0.9433594,60.31475,14.413087
1103.633,-3.0444028,2383.25,11.25,0,0,0,0,0.9433594,60.31475,14.413087
1103.658,-4.4083276,2400.5,4.87,0,0,0,0,0.96191406,59.719326,14.409157
1103.683,-4.4083276,2400.5,4.87,0,0,0,0,0.96191406,59.719326,14.409157
1103.708,-4.408383,2384.75,-1.87,0,0,0,0,0.96972656,59.23053,14.001404
1103.733,-4.408383,2384.75,-1.87,0,0,0,0,0.96972656,59.23053,14.001404
1103.758,-6.2072754,2421,-1.87,0,0,0,0,0.96972656,59.23053,14.001404
1103.783,-6.2072754,2421,-1.87,0,0,0,0,0.96972656,59.23053,14.001404
1103.808,-7.9627156,2421,0.37,0,0,0,0,0.94140625,58.84337,13.715977
1103.833,-7.9627156,2421,0.37,0,0,0,0,0.94140625,58.84337,13.715977
1103.858,-8.963688,2426.5,4.87,0,0,0,0,0.9375,58.530357,13.51618
1103.883,-8.963688,2426.5,4.87,0,0,0,0,0.9375,58.530357,13.51618
1103.908,-8.963631,2441.75,4.5,0,0,0,0,0.9375,58.530357,13.37632
1103.933,-8.963631,2441.75,4.5,0,0,0,0,0.9375,58.530357,13.37632
1103.958,-9.848552,2408.25,4.5,0,0,0,0,0.9765625,58.341248,13.37632
1103.983,-9.848552,2408.25,4.5,0,0,0,0,0.9765625,58.341248,13.37632
1104.008,-10.153169,2400.5,-3,0,0,0,0,1.0214844,58.12131,13.20989
1104.033,-10.153169,2400.5,-3,0,0,0,0,1.0214844,58.12131,13.20989
1104.058,-10.153169,2400.5,-3,0,0,0,0,1.0214844,58.12131,13.20989
1104.083,-10.153169,2400.5,-3,0,0,0,0,1.0214844,58.12131,13.20989
1104.108,-10.21112,2441.75,-4.12,0,0,0,0,1.0166016,58.060917,13.16192
1104.133,-10.21112,2441.75,-4.12,0,0,0,0,1.0166016,58.060917,13.16192
1104.158,-10.21112,2441.75,-4.12,0,0,0,0,1.0166016,58.060917,13.16192
1104.183,-10.21112,2441.75,-4.12,0,0,0,0,1.0166016,58.060917,13.16192
1104.208,-10.298167,2441.75,-4.5,0,0,0,0,1.0078125,58.015644,12.72334
1104.233,-10.298167,2441.75,-4.5,0,0,0,0,1.0078125,58.015644,12.72334
1104.258,-10.327117,2441,-4.5,0,0,0,0,0.9736328,57.329964,12.201432
1104.283,-10.327117,2441,-4.5,0,0,0,0,0.9736328,57.329964,12.201432
1104.308,-10.327117,2441,-4.5,0,0,0,0,0.9736328,57.329964,12.201432
1104.333,-10.25455,2421.5,-4.12,0,0,0,0,1.0654297,57.077972,12.051
1104.358,-10.25455,2421.5,-4.12,0,0,0,0,1.0654297,57.077972,12.051
1104.383,-10.25455,2421.5,-4.12,0,0,0,0,1.0654297,57.077972,12.051
1104.408,-10.25455,2421.5,-4.12,0,0,0,0,1.0654297,57.077972,12.051
1104.433,-10.298148,2428.75,-1.12,0,0,0,0,1.5839844,56.416603,11.871987
1104.458,-10.298148,2428.75,-1.12,0,0,0,0,1.5839844,56.416603,11.871987
1104.483,-10.298148,2428.75,-1.12,0,0,0,0,1.5839844,56.416603,11.871987
1104.508,-10.298148,2428.75,-1.12,0,0,0,0,1.5839844,56.416603,11.871987
1104.533,-10.34176,2425.25,-1.12,0,0,0,0,1.5839844,56.416603,11.82039
1104.558,-10.34176,2425.25,-1.12,0,0,0,0,1.5839844,56.416603,11.82039
1104.583,-10.312703,2444.25,-1.12,0,0,0,0,2.5205078,55.86514,11.78427
1104.608,-10.312703,2444.25,-1.12,0,0,0,0,2.5205078,55.86514,11.78427
1104.633,-10.312703,2444.25,-1.12,0,0,0,0,2.5205078,55.86514,11.78427
1104.658,-10.312703,2444.25,-1.12,0,0,0,0,2.5205078,55.86514,11.78427
1104.683,-10.29828,2439.5,-0.75,0,0,0,0,2.7792969,55.5186,11.758984
1104.708,-10.29828,2439.5,-0.75,0,0,0,0,2.7792969,55.5186,11.758984
1104.733,-10.298303,2433.75,-0.37,0,0,0,0,3.4033203,55.276016,11.741288
